﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.435,0;1.248,0;114,98%;;1.113,0;1.248,0;89,18%;;1.014,0;1.248,0;81,25%;;465,0;1.248,0;37,26%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.027,0;(∑);4.992,0;80,67%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;747,0;832,0;89,78%;;529,0;832,0;63,58%;;949,0;832,0;114,06%;;791,0;832,0;95,07%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.016,0;(∑);3.328,0;90,63%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.283,0;1.164,0;110,22%;;828,0;1.164,0;71,13%;;803,0;1.164,0;68,99%;;335,0;1.164,0;28,78%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.249,0;(∑);4.656,0;69,78%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.022,0;1.248,0;81,89%;;717,0;1.248,0;57,45%;;882,0;1.248,0;70,67%;;572,0;1.248,0;45,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.193,0;(∑);4.992,0;63,96%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.327,0;2.496,0;93,23%;;1.808,0;2.496,0;72,44%;;1.694,0;2.496,0;67,87%;;1.170,0;2.496,0;46,88%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.999,0;(∑);9.984,0;70,10%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.514,0;1.664,0;90,99%;;1.393,0;1.664,0;83,71%;;1.459,0;1.664,0;87,68%;;781,0;1.664,0;46,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.147,0;(∑);6.656,0;77,33%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;684,0;832,0;82,21%;;706,0;832,0;84,86%;;673,0;832,0;80,89%;;424,0;832,0;50,96%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.487,0;(∑);3.328,0;74,73%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;718,0;832,0;86,30%;;680,0;1.248,0;54,49%;;755,0;1.248,0;60,50%;;403,0;1.248,0;32,29%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.556,0;(∑);4.576,0;55,86%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.254,0;2.496,0;90,30%;;2.223,0;2.496,0;89,06%;;1.844,0;2.496,0;73,88%;;1.440,0;2.496,0;57,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7.761,0;(∑);9.984,0;77,73%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.914,0;4.076,0;96,03%;;2.862,0;4.076,0;70,22%;;3.162,0;4.076,0;77,58%;;1.826,0;4.076,0;44,80%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11.764,0;(∑);16.304,0;72,15%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.103,0;2.496,0;124,32%;;3.074,0;2.496,0;123,16%;;2.357,0;2.496,0;94,43%;;1.167,0;2.496,0;46,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.701,0;(∑);9.984,0;97,17%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.942,0;2.828,0;68,67%;;1.950,0;2.828,0;68,95%;;1.917,0;2.828,0;67,79%;;977,0;2.912,0;33,55%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.786,0;(∑);11.396,0;59,55%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;1.643,0;2.496,0;65,83%;;1.062,0;2.496,0;42,55%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.705,0;(∑);4.992,0;54,19%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.477,0;2.828,0;87,59%;;1.899,0;2.828,0;67,15%;;1.968,0;2.828,0;69,59%;;1.441,0;2.828,0;50,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7.785,0;(∑);11.312,0;68,82%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;43.010,0;45.756,0;94,00%;;35.844,0;46.172,0;77,63%;;37.055,0;48.668,0;76,14%;;21.433,0;48.752,0;43,96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137.342,0;(∑);189.348,0;72,53%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;125,0;133,60%;;160,0;125,0;128,00%;;179,0;125,0;143,20%;;164,0;125,0;131,20%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;670,0;(NA);500,0;134,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;125,0;133,60%;;160,0;125,0;128,00%;;179,0;125,0;143,20%;;164,0;125,0;131,20%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;670,0;(NA);500,0;134,00%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;588,0;624,0;94,23%;;606,0;624,0;97,12%;;662,0;624,0;106,09%;;319,0;624,0;51,12%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.175,0;(∑);2.496,0;87,14%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;944,0;936,0;100,85%;;817,0;936,0;87,29%;;819,0;936,0;87,50%;;539,0;936,0;57,59%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.119,0;(∑);3.744,0;83,31%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.404,0;1.248,0;112,50%;;1.032,0;1.248,0;82,69%;;1.209,0;1.248,0;96,88%;;630,0;1.248,0;50,48%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.275,0;(∑);4.992,0;85,64%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;922,0;780,0;118,21%;;810,0;780,0;103,85%;;785,0;780,0;100,64%;;346,0;780,0;44,36%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.863,0;(∑);3.120,0;91,76%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;746,0;624,0;119,55%;;519,0;624,0;83,17%;;561,0;624,0;89,90%;;400,0;624,0;64,10%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.226,0;(∑);2.496,0;89,18%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.189,0;1.404,0;84,69%;;1.128,0;1.404,0;80,34%;;1.126,0;1.404,0;80,20%;;659,0;1.404,0;46,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.102,0;(∑);5.616,0;73,04%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;447,0;468,0;95,51%;;474,0;468,0;101,28%;;535,0;468,0;114,32%;;239,0;468,0;51,07%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.695,0;(∑);1.872,0;90,54%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;481,0;468,0;102,78%;;410,0;468,0;87,61%;;317,0;468,0;67,74%;;172,0;468,0;36,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.380,0;(∑);1.872,0;73,72%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;586,0;468,0;125,21%;;450,0;468,0;96,15%;;498,0;468,0;106,41%;;296,0;468,0;63,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.830,0;(∑);1.872,0;97,76%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;934,0;780,0;119,74%;;658,0;780,0;84,36%;;551,0;780,0;70,64%;;169,0;780,0;21,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.312,0;(∑);3.120,0;74,10%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;513,0;468,0;109,62%;;434,0;468,0;92,74%;;328,0;468,0;70,09%;;93,0;468,0;19,87%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.368,0;(∑);1.872,0;73,08%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;365,0;312,0;116,99%;;320,0;312,0;102,56%;;351,0;312,0;112,50%;;258,0;312,0;82,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.294,0;(∑);1.248,0;103,69%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;369,0;468,0;78,85%;;514,0;468,0;109,83%;;364,0;468,0;77,78%;;180,0;468,0;38,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.427,0;(∑);1.872,0;76,23%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;412,0;468,0;88,03%;;397,0;468,0;84,83%;;334,0;468,0;71,37%;;212,0;468,0;45,30%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.355,0;(∑);1.872,0;72,38%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;848,0;936,0;90,60%;;710,0;936,0;75,85%;;556,0;936,0;59,40%;;299,0;936,0;31,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.413,0;(∑);3.744,0;64,45%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;585,0;624,0;93,75%;;536,0;624,0;85,90%;;372,0;624,0;59,62%;;181,0;624,0;29,01%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.674,0;(∑);2.496,0;67,07%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;393,0;312,0;125,96%;;319,0;312,0;102,24%;;348,0;312,0;111,54%;;218,0;312,0;69,87%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.278,0;(∑);1.248,0;102,40%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;581,0;468,0;124,15%;;401,0;468,0;85,68%;;395,0;468,0;84,40%;;213,0;468,0;45,51%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.590,0;(∑);1.872,0;84,94%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.139,0;936,0;121,69%;;786,0;936,0;83,97%;;911,0;936,0;97,33%;;557,0;936,0;59,51%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.393,0;(∑);3.744,0;90,63%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.570,0;1.560,0;100,64%;;1.389,0;1.560,0;89,04%;;1.155,0;1.560,0;74,04%;;533,0;1.560,0;34,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.647,0;(∑);6.240,0;74,47%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.357,0;1.092,0;124,27%;;1.266,0;1.092,0;115,93%;;855,0;1.092,0;78,30%;;347,0;1.092,0;31,78%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.825,0;(∑);4.368,0;87,57%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.175,0;1.092,0;107,60%;;865,0;1.092,0;79,21%;;938,0;1.092,0;85,90%;;382,0;1.092,0;34,98%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.360,0;(∑);4.368,0;76,92%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;596,0;936,0;63,68%;;225,0;936,0;24,04%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;821,0;(∑);1.872,0;43,86%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.587,0;1.092,0;145,33%;;1.363,0;1.092,0;124,82%;;1.346,0;1.092,0;123,26%;;690,0;1.092,0;63,19%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.986,0;(∑);4.368,0;114,15%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;19.135,0;17.628,0;108,55%;;16.204,0;17.628,0;91,92%;;15.912,0;18.564,0;85,71%;;8.157,0;18.564,0;43,94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59.408,0;(∑);72.384,0;82,07%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.800,0;4.000,0;95,00%;;3.933,0;4.000,0;98,33%;;4.100,0;4.000,0;102,50%;;396,0;4.000,0;9,90%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12.229,0;(∑);16.000,0;76,43%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.995,0;7.200,0;97,15%;;6.529,0;7.200,0;90,68%;;6.372,0;7.200,0;88,50%;;87,0;7.200,0;1,21%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;19.983,0;(∑);28.800,0;69,39%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.318,0;8.400,0;99,02%;;8.007,0;8.400,0;95,32%;;8.758,0;8.400,0;104,26%;;1.447,0;8.400,0;17,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;26.530,0;(∑);33.600,0;78,96%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.809,0;5.000,0;96,18%;;4.561,0;5.000,0;91,22%;;4.243,0;5.000,0;84,86%;;235,0;5.000,0;4,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;13.848,0;(∑);20.000,0;69,24%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.162,0;4.200,0;99,10%;;3.856,0;4.200,0;91,81%;;3.451,0;4.200,0;82,17%;;154,0;4.200,0;3,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11.623,0;(∑);16.800,0;69,18%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.171,0;9.000,0;101,90%;;9.025,0;9.000,0;100,28%;;9.124,0;9.000,0;101,38%;;3.319,0;9.000,0;36,88%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;30.639,0;(∑);36.000,0;85,11%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.271,0;3.600,0;90,86%;;2.746,0;3.600,0;76,28%;;2.761,0;3.600,0;76,69%;;188,0;3.600,0;5,22%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.966,0;(∑);14.400,0;62,26%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.865,0;3.000,0;95,50%;;3.014,0;3.000,0;100,47%;;3.082,0;3.000,0;102,73%;;280,0;3.000,0;9,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.241,0;(∑);12.000,0;77,01%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.082,0;3.000,0;102,73%;;2.591,0;3.000,0;86,37%;;2.719,0;3.000,0;90,63%;;2.167,0;3.000,0;72,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;10.559,0;(∑);12.000,0;87,99%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.303,0;5.400,0;98,20%;;5.309,0;5.400,0;98,31%;;4.733,0;5.400,0;87,65%;;170,0;5.400,0;3,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;15.515,0;(∑);21.600,0;71,83%
