﻿UNIDADE;CONTRATO;;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.209,0;(∑);9.360,0;109,07%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.502,0;(∑);11.232,0;102,40%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.873,0;(∑);7.488,0;78,43%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8.098,0;(∑);7.488,0;108,15%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.480,0;(∑);6.240,0;119,87%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.438,0;(∑);11.232,0;101,83%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.214,0;(∑);9.360,0;109,12%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.650,0;(∑);11.544,0;92,26%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;12.488,0;(∑);11.232,0;111,18%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;15.708,0;(∑);13.104,0;119,87%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.981,0;(∑);13.104,0;91,43%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.037,0;(∑);5.616,0;107,50%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.956,0;(∑);11.232,0;124,25%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.038,0;(∑);7.020,0;100,26%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;232.846,0;(∑);222.612,0;104,60%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;128.225,0;(∑);144.000,0;89,05%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;56.567,0;(∑);60.000,0;94,28%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;55.707,0;(∑);57.600,0;96,71%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;135.953,0;(∑);144.000,0;94,41%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;66.085,0;(∑);68.000,0;97,18%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;75.787,0;(∑);72.000,0;105,26%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;68.929,0;(∑);72.000,0;95,73%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;70.118,0;(∑);64.800,0;108,21%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;62.051,0;(∑);72.000,0;86,18%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;46.095,0;(∑);48.000,0;96,03%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;51.969,0;(∑);52.800,0;98,43%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;44.131,0;(∑);40.000,0;110,33%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;70.455,0;(∑);72.000,0;97,85%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;55.575,0;(∑);60.000,0;92,63%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;71.595,0;(∑);74.000,0;96,75%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;71.971,0;(∑);72.000,0;99,96%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;82.662,0;(∑);86.400,0;95,67%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;78.178,0;(∑);84.000,0;93,07%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;33.026,0;(∑);36.000,0;91,74%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;69.736,0;(∑);72.000,0;96,86%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;45.106,0;(∑);45.000,0;100,24%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.439.921,0;(∑);1.496.600,0;96,21%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);10,0;
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);5,0;
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);4,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);10,0;
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);4,8;
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);5,0;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);4,0;
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);4,0;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);3,3;
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);5,0;
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,2;
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);7,0;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);7,0;
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);3,0;
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);114,3;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.482,0;(∑);6.912,0;93,78%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.967,0;(∑);4.896,0;101,45%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.234,0;(∑);4.608,0;113,59%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.181,0;(∑);4.896,0;105,82%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.844,0;(∑);3.072,0;92,58%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.375,0;(∑);6.912,0;106,70%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.028,0;(∑);5.184,0;116,28%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.455,0;(∑);6.912,0;107,86%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.479,0;(∑);4.896,0;91,48%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.987,0;(∑);4.608,0;86,52%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.366,0;(∑);4.608,0;94,75%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.751,0;(∑);6.912,0;112,14%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.114,0;(∑);7.200,0;98,81%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.653,0;(∑);4.608,0;100,98%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.063,0;(∑);4.608,0;109,87%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8.179,0;(∑);6.912,0;118,33%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.418,0;(∑);9.216,0;113,04%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.782,0;(∑);3.456,0;196,24%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;108.358,0;(∑);100.416,0;107,91%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO ESF;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;21.885,0;(∑);24.192,0;90,46%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;16.442,0;(∑);17.136,0;95,95%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;18.078,0;(∑);16.128,0;112,09%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;16.549,0;(∑);17.136,0;96,57%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9.815,0;(∑);10.752,0;91,29%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;28.426,0;(∑);24.192,0;117,50%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;15.424,0;(∑);18.144,0;85,01%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;25.982,0;(∑);24.192,0;107,40%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;17.062,0;(∑);17.136,0;99,57%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.709,0;(∑);16.128,0;85,00%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;14.771,0;(∑);16.128,0;91,59%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;26.375,0;(∑);24.192,0;109,02%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;27.901,0;(∑);25.200,0;110,72%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;15.100,0;(∑);16.128,0;93,63%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;16.472,0;(∑);16.128,0;102,13%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;25.639,0;(∑);24.192,0;105,98%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;38.853,0;(∑);32.256,0;120,45%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;23.384,0;(∑);12.096,0;193,32%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;371.867,0;(∑);351.456,0;105,81%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.082,0;(NA);960,0;112,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.082,0;(NA);960,0;112,71%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO CLINICA BASICA;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.636,0;(NA);3.360,0;108,21%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.636,0;(NA);3.360,0;108,21%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;461,2;(m);220,0;209,62%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;461,2;(m);220,0;209,62%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;365,9;(m);190,0;192,59%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;365,9;(m);190,0;192,59%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;
UBS VILA JACUÍ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;115,4;(m);120,0;96,18%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;115,4;(m);120,0;96,18%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;18.930,0;(∑);14.026,0;134,96%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;29.737,0;(∑);9.420,0;315,68%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;24.885,0;(∑);37.920,0;65,63%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;24.799,0;(∑);28.260,0;87,75%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.140,0;(∑);18.960,0;69,30%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;111.491,0;(∑);108.586,0;102,68%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.790,0;(∑);7.544,0;76,75%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.490,0;(∑);7.536,0;99,39%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.269,0;(∑);9.480,0;66,13%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.255,0;(∑);7.536,0;83,00%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.793,0;(∑);11.376,0;50,92%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;31.597,0;(∑);43.472,0;72,68%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.765,0;(∑);5.658,0;84,22%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.747,0;(∑);7.536,0;142,61%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;12.751,0;(∑);18.960,0;67,25%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.532,0;(∑);11.304,0;66,63%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9.087,0;(∑);12.952,0;70,16%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;44.882,0;(∑);56.410,0;79,56%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;965,0;(∑);675,0;142,96%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.498,0;(∑);1.800,0;138,78%
