﻿UNIDADE;Nome Funcão;QUANTITATIVO
CER IV SAO MIGUEL;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL-APS;2
;COORD NIR - APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;8
;FISIOTERAPEUTA-APS;6
;FONOAUDIOLOGO - APS;5
;MEDICO OFTALMOLOGISTA-APS;1
;MEDICO ORTOPEDISTA - APS;1
;MEDICO OTORRINO-APS;2
;NUTRICIONISTA-APS;1
;TEC DE ENFERMAGEM - APS;3
;TERAPEUTA OCUPACIONAL-APS;4
CER IV SAO MIGUEL Total;;40
CER IV SAO MIGUEL - APD;ACOMPANHANTE COMUNITARIO - APS;12
;ESCRITURARIO ADMINISTRATIVO - APS;2
;FONOAUDIOLOGO - APS;2
;MEDICO NEUROLOGISTA-APS;1
CER IV SAO MIGUEL - APD Total;;24
CER JARDIM CAMARGO NOVO;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL-APS;1
;COORD CER - APS;1
;FISIOTERAPEUTA ESF-APS;4
;FONOAUDIOLOGO - APS;5
;MEDICO ORTOPEDISTA - APS;1
;PSICOLOGO CAPS-APS;1
;PSICOLOGO-APS;3
;TEC DE ENFERMAGEM - APS;2
CER JARDIM CAMARGO NOVO Total;;28
CER JARDIM CAMPOS;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL-APS;1
;BRINQUEDISTA - APS;1
;COORD CER - APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;7
;FISIOTERAPEUTA-APS;6
;FONOAUDIOLOGO - APS;4
;MEDICO NEUROLOGISTA-APS;1
;MEDICO OFTALMOLOGISTA-APS;5
;MEDICO ORTOPEDISTA - APS;1
;NUTRICIONISTA-APS;1
;PSICOLOGO-APS;4
;TEC DE ENFERMAGEM - APS;2
CER JARDIM CAMPOS Total;;46
EMAAB ENCOSTA NORTE;EDUCADOR FISICO-APS;1
;FISIOTERAPEUTA ESF-APS;1
;NUTRICIONISTA-APS;1
EMAAB ENCOSTA NORTE Total;;5
EMAD ENCOSTA NORTE;AUX DE ENFERMAGEM-APS;5
;ESCRITURARIO ADMINISTRATIVO - APS;1
;FISIOTERAPEUTA-APS;1
;MOTORISTA-APS;2
EMAD ENCOSTA NORTE Total;;12
EMAD VILA NOVA CURUCA;AUX DE ENFERMAGEM-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;2
;FISIOTERAPEUTA-APS;1
;MOTORISTA-APS;3
EMAD VILA NOVA CURUCA Total;;12
HORA CERTA ITAIM PAULISTA;APOIADOR INSTITUCIONAL - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;2
;ASSISTENTE DE SALA - APS;4
;ASSISTENTE SOCIAL-APS;2
;AUX DE ENFERMAGEM-APS;23
;ENFERMEIRO-APS;8
;ESCRITURARIO ADMINISTRATIVO - APS;23
;FARMACEUTICO - APS;2
;MEDICO CARDIOLOGISTA-APS;3
;MEDICO CIRURGIAO GERAL - APS;1
;MEDICO CIRURGIAO PEDIATRICO - APS;2
;MEDICO CIRURGIAO VASCULAR-APS;4
;MEDICO DERMATOLOGISTA-APS;3
;MEDICO ENDOCRINOLOGISTA-APS;2
;MEDICO GASTROENTEROLOGISTA - APS;1
;MEDICO NEUROLOGISTA-APS;1
;MEDICO ORTOPEDISTA - APS;4
;MEDICO OTORRINO-APS;2
;MEDICO REUMATOLOGISTA-APS;1
;MEDICO UROLOGISTA-APS;1
;ORIENTADOR DE FLUXO-APS;3
HORA CERTA ITAIM PAULISTA Total;;104
HOSPITAL DIA REDE HORA CERTA SAO MIGUEL;ASSISTENTE ADMINISTRATIVO-APS;1
;AUX DE ENFERMAGEM-APS;25
;ESCRITURARIO ADMINISTRATIVO - APS;18
;FARMACEUTICO - APS;2
;GERENTE P.A.  P.S.-APS;1
;MEDICO MASTOLOGISTA - APS;1
;SUPERV DE ENFERMAGEM-APS;1
;TECNICO EM FARMACIA-APS;3
HOSPITAL DIA REDE HORA CERTA SAO MIGUEL Total;;59
INSTITUCIONAL;AJUDANTE DE MANUTENCAO-APS;6
;ANALISTA DE CONTRATOS APS;1
;ANALISTA DE CONTROLADORIA - APS;1
;ANALISTA DE PROC DE MOVIM DE PESSOAS-APS;3
;ANALISTA DE PROCESSOS DE COMUNICACAO-APS;1
;ANALISTA DE SISTEMAS - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;5
;ASSESSOR DE SAUDE BUCAL - APS;1
;ASSESSOR TECNICO DE DIRETORIA - APS;1
;ASSESSOR TECNICO DE REABILITACAO-APS;1
;ASSESSOR TECNICO EM FARMACIA-APS;1
;ASSESSOR TECNICO I - MEIO AMBIENTE APS;1
;ASSESSOR TECNICO-ENF ENFERMAGEM-APS;2
;ASSISTENTE ADM - ENF EM DIRETORIA APS;1
;ASSISTENTE ADM SERVICO;1
;ASSISTENTE ADMINISTRATIVO-APS;4
;ASSISTENTE DE INFORMAÇÕES - APS;4
;ASSISTENTE DE PROC DE VALOR PESSOAS-APS;4
;ASSISTENTE DE PROC MOVIM DE PESSOAS-APS;2
;ASSISTENTE DE RECEPCAO E ACOLHIMENTO - APS;1
;AUX DE ALMOXARIFADO-APS;2
;AUX DE CONTABILIDADE-APS;1
;AUX DE ENFERMAGEM DO TRABALHO-APS;2
;AUX DE ESCRITORIO SPP - APS;9
;AUX DE PATRIMONIO - APS;1
;AUX DE PRESTACAO DE CONTAS-APS;3
;AUX DE PROC DE MOVIM DE PESSOAS-APS;7
;AUX DE PROC DE VALOR DE PESSOAS - APS;12
;AUX FINANCEIRO - APS;4
;AUXILIAR DE PROCESSOS DE COORDENAÇÃO - APS;6
;CIRURGIAO DENTISTA-APS;1
;COMPRADOR JR - APS;1
;CONTADOR-APS;2
;COORD EDUCACAO PERMANENTE - APS;1
;COPEIRO-APS;1
;ELETRICISTA-APS;5
;ENFERMEIRO DO TRABALHO-APS;1
;ENG CIVIL-APS;1
;ENG DE SEGURANCA DO TRABALHO - APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;8
;INTERLOCUTOR ASSISTENCIAL II -APS;1
;LIDER DE PATRIMONIO - APS;1
;LIDER DE PROC DE VALORIZAÇÃO DE PESSOAS - APS;1
;MARCENEIRO-APS;2
;MEDICO - ASSESSOR JURIDICO APS;1
;MEDICO - ASSESSOR TEC EDUCACIONAL APS;1
;MEDICO DO TRABALHO - APS;2
;MEDICO SUPERVISOR - APS;1
;MOTORISTA-APS;8
;PEDREIRO - APS;8
;PINTOR - APS;2
;PSICOLOGO REDE DE APOIO - APS;2
;SERRALHEIRO-APS;3
;TEC DE EDIFICACOES-APS;2
;TEC ELETRONICO-APS;1
;TECNICO DE INFORMATICA - APS;3
INSTITUCIONAL Total;;153
NASF CIDADE NOVA SAO MIGUEL;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;1
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF CIDADE NOVA SAO MIGUEL Total;;7
NASF DOM JOAO NERY;ASSISTENTE SOCIAL NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF DOM JOAO NERY Total;;7
NASF DR THERSIO VENTURA;ASSISTENTE SOCIAL NASF-APS;1
;COORD NASF-APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;MEDICO PSIQUIATRA NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF DR THERSIO VENTURA Total;;10
NASF JARDIM CAMPOS;ASSISTENTE SOCIAL NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM CAMPOS Total;;6
NASF JARDIM INDAIA;ASSISTENTE SOCIAL NASF-APS;1
;COORD NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM INDAIA Total;;7
NASF JARDIM MAIA;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;3
;FONOAUDIOLOGO NASF-APS;1
;MEDICO PSIQUIATRA NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM MAIA Total;;9
NASF JARDIM NELIA;ASSISTENTE SOCIAL-APS;1
;FISIOTERAPEUTA NASF-APS;3
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM NELIA Total;;9
NASF JARDIM ROBRU II;ASSISTENTE SOCIAL NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM ROBRU II Total;;6
NASF JARDIM SILVA TELLES;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF JARDIM SILVA TELLES Total;;7
NASF NITRO OPERARIA;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;MEDICO PSIQUIATRA NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF NITRO OPERARIA Total;;9
NASF PARQUE SANTA RITA;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF PARQUE SANTA RITA Total;;6
NASF SANTA INES;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;MEDICO PSIQUIATRA NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF SANTA INES Total;;8
NASF UNIAO DE VILA NOVA;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;1
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF UNIAO DE VILA NOVA Total;;6
NASF VILA CURUCA;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;FONOAUDIOLOGO NASF-APS;1
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF VILA CURUCA Total;;6
NASF VILA NOVA CURUCA;ASSISTENTE SOCIAL NASF-APS;1
;EDUCADOR FISICO NASF-APS;1
;FISIOTERAPEUTA NASF-APS;2
;NUTRICIONISTA NASF-APS;1
;PSICOLOGO NASF-APS;1
NASF VILA NOVA CURUCA Total;;6
PA DR ATUALPA GIRAO RABELO;ASSISTENTE ADMINISTRATIVO P.A./P.S.-APS;5
;ASSISTENTE SOCIAL-APS;3
;AUX DE ENFERMAGEM-APS;52
;COORDENADOR DE RADIOLOGIA - APS;1
;ENFERMEIRO-APS;17
;ESCRITURARIO ADMINISTRATIVO - APS;20
;FARMACEUTICO - APS;3
;MEDICO CLINICO PA;23
;MEDICO PEDIATRA PA;14
;SUPERV DE ENFERMAGEM-APS;3
;TECNICO EM FARMACIA-APS;9
;TECNICO EM RADIOLOGIA - APS;7
;TECNOLOGO EM RADIOLOGIA - APS;1
PA DR ATUALPA GIRAO RABELO Total;;160
PAI NITRO OPERARIA;ACOMPANHANTE COMUNITARIO - APS;10
;AUX DE ENFERMAGEM-APS;2
;COORD DE PAI - APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;1
PAI NITRO OPERARIA Total;;17
RESIDENCIA TERAPEUTICA FEMIN ITAIM;ACOMPANHANTE COMUNITARIO - APS;12
;COORD DA RESIDENCIA TERAPEUTICA-APS;1
;TEC DE ENFERMAGEM - APS;1
RESIDENCIA TERAPEUTICA FEMIN ITAIM Total;;14
RESIDENCIA TERAPEUTICA ITAIM PAULISTA I;ACOMPANHANTE COMUNITARIO - APS;14
;COORD DA RESIDENCIA TERAPEUTICA-APS;1
RESIDENCIA TERAPEUTICA ITAIM PAULISTA I Total;;15
RESIDENCIA TERAPEUTICA ITAIM PAULISTA III;ACOMPANHANTE COMUNITARIO - APS;15
;COORD DA RESIDENCIA TERAPEUTICA-APS;1
;TEC DE ENFERMAGEM - APS;1
RESIDENCIA TERAPEUTICA ITAIM PAULISTA III Total;;17
RESIDENCIA TERAPEUTICA SAO MIGUEL III;ACOMPANHANTE COMUNITARIO - APS;15
;COORD DA RESIDENCIA TERAPEUTICA-APS;1
;TEC DE ENFERMAGEM - APS;1
RESIDENCIA TERAPEUTICA SAO MIGUEL III Total;;17
SADT HD HORA CERTA SAO MIGUEL TITO LOPES;ASSISTENTE ADMINISTRATIVO-APS;1
;ASSISTENTE DE SALA - APS;6
SADT HD HORA CERTA SAO MIGUEL TITO LOPES Total;;7
UBS CIDADE KEMEL;AGENTE COMUNITARIO DE SAUDE - APS;23
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;2
;AUX DE ENFERMAGEM ESF-APS;7
;AUX EM SAUDE BUCAL-APS;3
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;10
;MEDICO GENERALISTA-APS;4
;TECNICO EM FARMACIA-APS;3
UBS CIDADE KEMEL Total;;61
UBS CIDADE NOVA SAO MIGUEL;AGENTE COMUNITARIO DE SAUDE - APS;32
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;AUX DE ENFERMAGEM ESF-APS;14
;ENFERMEIRO ESF-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;15
;TEC DE ENFERMAGEM - APS;1
UBS CIDADE NOVA SAO MIGUEL Total;;92
UBS CIDADE PEDRO JOSE NUNES;AGENTE COMUNITARIO DE SAUDE - APS;24
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;10
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;7
;ESCRITURARIO ADMINISTRATIVO - APS;15
;MEDICO GENERALISTA-APS;5
;TECNICO EM SAUDE BUCAL-APS;1
UBS CIDADE PEDRO JOSE NUNES Total;;75
UBS DOM JOAO NERY;AGENTE COMUNITARIO DE SAUDE - APS;36
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;13
;AUX EM SAUDE BUCAL-APS;3
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;5
;ESCRITURARIO ADMINISTRATIVO - APS;14
;MEDICO GENERALISTA-APS;8
;TECNICO EM FARMACIA-APS;3
UBS DOM JOAO NERY Total;;89
UBS DR ATUALPA GIRAO RABELO;AGENTE COMUNITARIO DE SAUDE - APS;15
;AUX DE ENFERMAGEM ESF-APS;6
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;3
;MEDICO CLINICO - APS;3
;MEDICO GENERALISTA-APS;2
;TECNICO EM FARMACIA-APS;3
UBS DR ATUALPA GIRAO RABELO Total;;61
UBS DR THERSIO VENTURA;AGENTE COMUNITARIO DE SAUDE - APS;29
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;16
;AUX EM SAUDE BUCAL-APS;3
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;9
;ESCRITURARIO ADMINISTRATIVO - APS;17
;GESTOR LOCAL DE MEIO AMBIENTE- APS;2
;MEDICO GENERALISTA-APS;8
;TECNICO EM FARMACIA-APS;3
;TECNICO EM SAUDE BUCAL-APS;2
UBS DR THERSIO VENTURA Total;;97
UBS ENCOSTA NORTE;AGENTE COMUNITARIO DE SAUDE - APS;20
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;ASSISTENTE ADMINISTRATIVO-APS;2
;ASSISTENTE SOCIAL-APS;2
;AUX DE ENFERMAGEM-APS;22
;AUX EM SAUDE BUCAL-APS;5
;CIRURGIAO DENTISTA-APS;5
;ENFERMEIRO EACS - APS;1
;ENFERMEIRO-APS;5
;ESCRITURARIO ADMINISTRATIVO - APS;18
;MEDICO CLINICO - APS;5
;MEDICO PEDIATRA - APS;4
;TERAPEUTA OCUPACIONAL-APS;1
UBS ENCOSTA NORTE Total;;105
UBS JARAGUA;AGENTE COMUNITARIO DE SAUDE - APS;20
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;9
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;10
;MEDICO GENERALISTA-APS;3
UBS JARAGUA Total;;58
UBS JARDIM CAMARGO NOVO;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL-APS;2
;AUX DE ENFERMAGEM-APS;16
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO-APS;5
;ESCRITURARIO ADMINISTRATIVO - APS;18
;FISIOTERAPEUTA-APS;1
;MEDICO CLINICO - APS;6
;MEDICO PEDIATRA - APS;2
;NUTRICIONISTA-APS;1
UBS JARDIM CAMARGO NOVO Total;;69
UBS JARDIM CAMPOS;AGENTE COMUNITARIO DE SAUDE - APS;32
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;12
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;7
;ESCRITURARIO ADMINISTRATIVO - APS;15
;GESTOR LOCAL DE MEIO AMBIENTE- APS;1
;MEDICO GENERALISTA-APS;6
UBS JARDIM CAMPOS Total;;86
UBS JARDIM DAS CAMELIAS;AGENTE COMUNITARIO DE SAUDE - APS;20
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APOIADOR INSTITUCIONAL - APS;1
;AUX DE ENFERMAGEM ESF-APS;10
;AUX EM SAUDE BUCAL-APS;1
;CIRURGIAO DENTISTA-APS;1
;ENFERMEIRO ESF-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;12
;MEDICO GENERALISTA-APS;4
;TECNICO EM FARMACIA-APS;3
UBS JARDIM DAS CAMELIAS Total;;62
UBS JARDIM DAS OLIVEIRAS;AGENTE COMUNITARIO DE SAUDE - APS;20
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL-APS;1
;AUX DE ENFERMAGEM-APS;14
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO EACS - APS;1
;ENFERMEIRO-APS;7
;ESCRITURARIO ADMINISTRATIVO - APS;16
;FISIOTERAPEUTA-APS;1
;NUTRICIONISTA-APS;1
;TECNICO EM FARMACIA-APS;3
UBS JARDIM DAS OLIVEIRAS Total;;79
UBS JARDIM INDAIA;AGENTE COMUNITARIO DE SAUDE - APS;22
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;8
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;12
;MEDICO GENERALISTA-APS;4
;TECNICO EM FARMACIA-APS;3
UBS JARDIM INDAIA Total;;60
UBS JARDIM LAPENNA;AGENTE COMUNITARIO DE SAUDE - APS;15
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;7
;ENFERMEIRO ESF-APS;3
;ESCRITURARIO ADMINISTRATIVO - APS;8
;MEDICO GENERALISTA-APS;3
;TECNICO EM FARMACIA-APS;3
UBS JARDIM LAPENNA Total;;44
UBS JARDIM MAIA;AGENTE COMUNITARIO DE SAUDE - APS;61
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APOIADOR ESF - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;22
;AUX EM SAUDE BUCAL-APS;2
;ENFERMEIRO ESF-APS;12
;ESCRITURARIO ADMINISTRATIVO - APS;20
;MEDICO GENERALISTA-APS;9
;TECNICO EM FARMACIA-APS;3
;TECNICO EM SAUDE BUCAL-APS;1
UBS JARDIM MAIA Total;;140
UBS JARDIM NELIA;AGENTE COMUNITARIO DE SAUDE - APS;56
;APOIADOR INSTITUCIONAL - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;2
;ASSISTENTE DE SALA - APS;2
;AUX DE ENFERMAGEM ESF-APS;20
;BRINQUEDISTA - APS;2
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;11
;ESCRITURARIO ADMINISTRATIVO - APS;22
;MEDICO GENERALISTA-APS;12
;ORIENTADOR DE FLUXO-APS;3
;TEC DE SEGURANCA TRAB-APS;3
UBS JARDIM NELIA Total;;151
UBS JARDIM ROBRU II;AGENTE COMUNITARIO DE SAUDE - APS;24
;AUX DE ENFERMAGEM ESF-APS;10
;AUX EM SAUDE BUCAL-APS;3
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;12
;MEDICO GENERALISTA-APS;6
