﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.745,0;2.080,0;83,89%;;1.904,0;2.080,0;91,54%;;2.647,0;2.080,0;127,26%;;1.813,0;2.080,0;87,16%;;1.906,0;2.080,0;91,63%;;1.673,0;2.080,0;80,43%;;1.305,0;2.080,0;62,74%;;1.684,0;2.080,0;80,96%;;1.553,0;2.080,0;74,66%;;1.350,0;2.080,0;64,90%;;1.618,0;2.080,0;77,79%;;1.819,0;2.080,0;87,45%;;21.017,0;(∑);24.960,0;84,20%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.912,0;2.496,0;76,60%;;2.083,0;2.496,0;83,45%;;2.670,0;2.496,0;106,97%;;1.983,0;2.496,0;79,45%;;2.297,0;2.496,0;92,03%;;2.216,0;2.496,0;88,78%;;2.299,0;2.496,0;92,11%;;2.556,0;2.496,0;102,40%;;1.691,0;2.496,0;67,75%;;1.043,0;2.496,0;41,79%;;1.339,0;2.496,0;53,65%;;1.862,0;2.496,0;74,60%;;23.951,0;(∑);29.952,0;79,96%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.743,0;2.080,0;83,80%;;1.275,0;2.080,0;61,30%;;1.843,0;2.080,0;88,61%;;1.177,0;2.080,0;56,59%;;1.332,0;2.080,0;64,04%;;672,0;2.080,0;32,31%;;1.162,0;2.080,0;55,87%;;1.452,0;2.080,0;69,81%;;1.608,0;2.080,0;77,31%;;1.349,0;2.080,0;64,86%;;1.368,0;2.080,0;65,77%;;1.897,0;2.080,0;91,20%;;16.878,0;(∑);24.960,0;67,62%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;801,0;1.580,0;50,70%;;1.033,0;1.580,0;65,38%;;1.472,0;1.580,0;93,16%;;977,0;1.580,0;61,84%;;1.482,0;1.580,0;93,80%;;1.640,0;1.580,0;103,80%;;1.420,0;1.580,0;89,87%;;1.509,0;1.580,0;95,51%;;1.234,0;1.580,0;78,10%;;1.347,0;1.580,0;85,25%;;1.583,0;1.580,0;100,19%;;1.721,0;1.580,0;108,92%;;16.219,0;(∑);18.960,0;85,54%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.338,0;1.664,0;80,41%;;754,0;1.664,0;45,31%;;1.421,0;1.664,0;85,40%;;1.081,0;1.664,0;64,96%;;1.038,0;1.664,0;62,38%;;1.470,0;1.664,0;88,34%;;1.499,0;1.664,0;90,08%;;1.797,0;1.664,0;107,99%;;1.509,0;1.664,0;90,69%;;1.351,0;1.664,0;81,19%;;1.501,0;1.664,0;90,20%;;1.587,0;1.664,0;95,37%;;16.346,0;(∑);19.968,0;81,86%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;909,0;1.248,0;72,84%;;871,0;1.248,0;69,79%;;1.323,0;1.248,0;106,01%;;961,0;1.248,0;77,00%;;1.062,0;1.248,0;85,10%;;1.002,0;1.248,0;80,29%;;785,0;1.248,0;62,90%;;945,0;1.248,0;75,72%;;746,0;1.248,0;59,78%;;789,0;1.248,0;63,22%;;985,0;1.248,0;78,93%;;1.160,0;1.248,0;92,95%;;11.538,0;(∑);14.976,0;77,04%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.936,0;2.744,0;70,55%;;1.791,0;2.744,0;65,27%;;2.243,0;2.744,0;81,74%;;1.615,0;2.744,0;58,86%;;1.745,0;2.744,0;63,59%;;1.689,0;2.744,0;61,55%;;1.231,0;2.744,0;44,86%;;1.680,0;2.744,0;61,22%;;1.669,0;2.744,0;60,82%;;1.223,0;2.744,0;44,57%;;1.232,0;2.744,0;44,90%;;1.667,0;2.744,0;60,75%;;19.721,0;(∑);32.928,0;59,89%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;973,0;2.080,0;46,78%;;1.642,0;2.080,0;78,94%;;2.161,0;2.080,0;103,89%;;1.609,0;2.080,0;77,36%;;1.881,0;2.080,0;90,43%;;1.733,0;2.080,0;83,32%;;1.368,0;2.080,0;65,77%;;1.265,0;2.080,0;60,82%;;1.623,0;2.080,0;78,03%;;1.130,0;2.080,0;54,33%;;816,0;2.080,0;39,23%;;1.460,0;2.080,0;70,19%;;17.661,0;(∑);24.960,0;70,76%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.269,0;2.912,0;43,58%;;1.882,0;2.912,0;64,63%;;1.635,0;2.912,0;56,15%;;1.253,0;2.912,0;43,03%;;1.234,0;2.912,0;42,38%;;1.764,0;2.912,0;60,58%;;1.319,0;2.828,0;46,64%;;1.458,0;2.828,0;51,56%;;1.233,0;2.828,0;43,60%;;973,0;2.828,0;34,41%;;993,0;2.828,0;35,11%;;1.582,0;2.828,0;55,94%;;16.595,0;(∑);34.440,0;48,19%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.756,0;2.496,0;70,35%;;1.863,0;2.496,0;74,64%;;2.290,0;2.496,0;91,75%;;1.843,0;2.496,0;73,84%;;2.197,0;2.496,0;88,02%;;1.864,0;2.496,0;74,68%;;1.970,0;2.496,0;78,93%;;1.973,0;2.496,0;79,05%;;1.781,0;2.496,0;71,35%;;1.484,0;2.496,0;59,46%;;1.846,0;2.496,0;73,96%;;2.165,0;2.496,0;86,74%;;23.032,0;(∑);29.952,0;76,90%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.357,0;2.912,0;80,94%;;2.306,0;2.912,0;79,19%;;854,0;2.912,0;29,33%;;2.240,0;2.912,0;76,92%;;2.165,0;2.912,0;74,35%;;2.013,0;2.912,0;69,13%;;1.817,0;2.912,0;62,40%;;2.684,0;2.912,0;92,17%;;2.514,0;2.912,0;86,33%;;2.328,0;2.912,0;79,95%;;2.199,0;2.912,0;75,52%;;2.275,0;2.912,0;78,13%;;25.752,0;(∑);34.944,0;73,70%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.974,0;3.328,0;59,31%;;1.920,0;3.328,0;57,69%;;2.767,0;3.328,0;83,14%;;2.212,0;3.328,0;66,47%;;2.574,0;3.328,0;77,34%;;2.428,0;3.328,0;72,96%;;2.270,0;3.328,0;68,21%;;2.694,0;3.328,0;80,95%;;2.480,0;3.328,0;74,52%;;1.946,0;3.328,0;58,47%;;2.104,0;3.328,0;63,22%;;261,0;3.328,0;7,84%;;25.630,0;(∑);39.936,0;64,18%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;592,0;3.744,0;15,81%;;1.293,0;3.744,0;34,54%;;2.151,0;3.744,0;57,45%;;1.989,0;3.744,0;53,13%;;2.115,0;3.744,0;56,49%;;1.931,0;3.744,0;51,58%;;1.056,0;3.744,0;28,21%;;2.467,0;3.744,0;65,89%;;2.678,0;3.744,0;71,53%;;1.881,0;3.744,0;50,24%;;2.097,0;3.744,0;56,01%;;2.075,0;3.744,0;55,42%;;22.325,0;(∑);44.928,0;49,69%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;766,0;1.248,0;61,38%;;1.013,0;1.248,0;81,17%;;1.173,0;1.248,0;93,99%;;1.061,0;1.248,0;85,02%;;1.369,0;1.248,0;109,70%;;826,0;1.248,0;66,19%;;1.044,0;1.248,0;83,65%;;780,0;1.248,0;62,50%;;779,0;1.248,0;62,42%;;766,0;1.248,0;61,38%;;929,0;1.248,0;74,44%;;14.177,0;1.248,0;1135,98%;;24.683,0;(∑);14.976,0;164,82%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.034,0;2.496,0;81,49%;;2.260,0;2.496,0;90,54%;;2.512,0;2.496,0;100,64%;;1.916,0;2.496,0;76,76%;;2.607,0;2.496,0;104,45%;;2.255,0;2.496,0;90,34%;;2.043,0;2.496,0;81,85%;;2.896,0;2.496,0;116,03%;;2.446,0;2.496,0;98,00%;;2.241,0;2.496,0;89,78%;;2.500,0;2.496,0;100,16%;;3.171,0;2.496,0;127,04%;;28.881,0;(∑);29.952,0;96,42%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.329,0;4.160,0;31,95%;;729,0;4.160,0;17,52%;;2.511,0;4.160,0;60,36%;;1.891,0;4.160,0;45,46%;;2.231,0;4.160,0;53,63%;;2.080,0;4.160,0;50,00%;;1.852,0;4.160,0;44,52%;;2.373,0;4.160,0;57,04%;;2.031,0;4.160,0;48,82%;;1.890,0;4.160,0;45,43%;;1.766,0;4.160,0;42,45%;;2.032,0;4.160,0;48,85%;;22.715,0;(∑);49.920,0;45,50%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.057,0;2.496,0;82,41%;;1.728,0;2.496,0;69,23%;;2.100,0;2.496,0;84,13%;;1.324,0;2.496,0;53,04%;;1.763,0;2.496,0;70,63%;;1.665,0;2.496,0;66,71%;;1.520,0;2.496,0;60,90%;;1.879,0;2.496,0;75,28%;;1.809,0;2.496,0;72,48%;;1.392,0;2.496,0;55,77%;;1.735,0;2.496,0;69,51%;;1.952,0;2.496,0;78,21%;;20.924,0;(∑);29.952,0;69,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;40.992,0;63.396,0;64,66%;;42.709,0;63.396,0;67,37%;;52.702,0;63.396,0;83,13%;;40.369,0;63.396,0;63,68%;;46.039,0;63.396,0;72,62%;;43.544,0;63.396,0;68,69%;;40.368,0;63.144,0;63,93%;;48.095,0;63.144,0;76,17%;;43.222,0;63.144,0;68,45%;;37.505,0;63.144,0;59,40%;;39.711,0;63.144,0;62,89%;;57.888,0;63.144,0;91,68%;;533.144,0;(∑);759.240,0;70,22%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;240,0;300,0;80,00%;;238,0;300,0;79,33%;;193,0;300,0;64,33%;;104,0;300,0;34,67%;;197,0;300,0;65,67%;;292,0;300,0;97,33%;;308,0;300,0;102,67%;;372,0;300,0;124,00%;;231,0;300,0;77,00%;;265,0;300,0;88,33%;;200,0;300,0;66,67%;;281,0;300,0;93,67%;;2.921,0;(NA);3.600,0;81,14%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;294,0;250,0;117,60%;;197,0;250,0;78,80%;;291,0;250,0;116,40%;;277,0;250,0;110,80%;;259,0;250,0;103,60%;;297,0;250,0;118,80%;;345,0;250,0;138,00%;;315,0;250,0;126,00%;;335,0;250,0;134,00%;;150,0;250,0;60,00%;;17,0;250,0;6,80%;;93,0;250,0;37,20%;;2.870,0;(NA);3.000,0;95,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;534,0;550,0;97,09%;;435,0;550,0;79,09%;;484,0;550,0;88,00%;;381,0;550,0;69,27%;;456,0;550,0;82,91%;;589,0;550,0;107,09%;;653,0;550,0;118,73%;;687,0;550,0;124,91%;;566,0;550,0;102,91%;;415,0;550,0;75,45%;;217,0;550,0;39,45%;;374,0;550,0;68,00%;;5.791,0;(NA);6.600,0;87,74%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.008,0;1.560,0;64,62%;;986,0;1.560,0;63,21%;;923,0;1.560,0;59,17%;;456,0;1.560,0;29,23%;;469,0;1.560,0;30,06%;;533,0;1.560,0;34,17%;;810,0;1.560,0;51,92%;;1.272,0;1.560,0;81,54%;;1.605,0;1.560,0;102,88%;;1.445,0;1.560,0;92,63%;;1.507,0;1.560,0;96,60%;;1.590,0;1.560,0;101,92%;;12.604,0;(∑);18.720,0;67,33%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.031,0;780,0;132,18%;;921,0;780,0;118,08%;;1.227,0;780,0;157,31%;;614,0;780,0;78,72%;;767,0;780,0;98,33%;;781,0;780,0;100,13%;;738,0;780,0;94,62%;;932,0;780,0;119,49%;;809,0;780,0;103,72%;;841,0;780,0;107,82%;;713,0;780,0;91,41%;;782,0;780,0;100,26%;;10.156,0;(∑);9.360,0;108,50%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;430,0;624,0;68,91%;;430,0;624,0;68,91%;;667,0;624,0;106,89%;;390,0;624,0;62,50%;;431,0;624,0;69,07%;;453,0;624,0;72,60%;;466,0;624,0;74,68%;;568,0;624,0;91,03%;;480,0;624,0;76,92%;;638,0;624,0;102,24%;;637,0;624,0;102,08%;;556,0;624,0;89,10%;;6.146,0;(∑);7.488,0;82,08%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;994,0;1.560,0;63,72%;;1.117,0;1.560,0;71,60%;;998,0;1.560,0;63,97%;;474,0;1.560,0;30,38%;;445,0;1.560,0;28,53%;;613,0;1.560,0;39,29%;;899,0;1.560,0;57,63%;;946,0;1.560,0;60,64%;;1.125,0;1.560,0;72,12%;;1.261,0;1.560,0;80,83%;;1.219,0;1.560,0;78,14%;;841,0;1.560,0;53,91%;;10.932,0;(∑);18.720,0;58,40%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;800,0;936,0;85,47%;;918,0;936,0;98,08%;;857,0;936,0;91,56%;;592,0;936,0;63,25%;;668,0;936,0;71,37%;;652,0;936,0;69,66%;;643,0;936,0;68,70%;;616,0;936,0;65,81%;;537,0;936,0;57,37%;;640,0;936,0;68,38%;;825,0;936,0;88,14%;;609,0;936,0;65,06%;;8.357,0;(∑);11.232,0;74,40%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;487,0;936,0;52,03%;;527,0;936,0;56,30%;;446,0;936,0;47,65%;;336,0;936,0;35,90%;;226,0;936,0;24,15%;;292,0;936,0;31,20%;;417,0;936,0;44,55%;;874,0;936,0;93,38%;;830,0;936,0;88,68%;;949,0;936,0;101,39%;;891,0;936,0;95,19%;;802,0;936,0;85,68%;;7.077,0;(∑);11.232,0;63,01%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;673,0;936,0;71,90%;;721,0;936,0;77,03%;;728,0;936,0;77,78%;;399,0;936,0;42,63%;;443,0;936,0;47,33%;;659,0;936,0;70,41%;;741,0;936,0;79,17%;;1.040,0;936,0;111,11%;;816,0;936,0;87,18%;;905,0;936,0;96,69%;;852,0;936,0;91,03%;;873,0;936,0;93,27%;;8.850,0;(∑);11.232,0;78,79%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;708,0;780,0;90,77%;;786,0;780,0;100,77%;;836,0;780,0;107,18%;;546,0;780,0;70,00%;;633,0;780,0;81,15%;;623,0;780,0;79,87%;;940,0;780,0;120,51%;;1.243,0;780,0;159,36%;;997,0;780,0;127,82%;;869,0;780,0;111,41%;;884,0;780,0;113,33%;;865,0;780,0;110,90%;;9.930,0;(∑);9.360,0;106,09%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;645,0;780,0;82,69%;;600,0;780,0;76,92%;;658,0;780,0;84,36%;;324,0;780,0;41,54%;;424,0;780,0;54,36%;;485,0;780,0;62,18%;;498,0;780,0;63,85%;;647,0;780,0;82,95%;;697,0;780,0;89,36%;;697,0;780,0;89,36%;;594,0;780,0;76,15%;;600,0;780,0;76,92%;;6.869,0;(∑);9.360,0;73,39%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;935,0;936,0;99,89%;;919,0;936,0;98,18%;;1.450,0;936,0;154,91%;;1.043,0;936,0;111,43%;;1.203,0;936,0;128,53%;;807,0;936,0;86,22%;;780,0;936,0;83,33%;;1.110,0;936,0;118,59%;;841,0;936,0;89,85%;;721,0;936,0;77,03%;;819,0;936,0;87,50%;;895,0;936,0;95,62%;;11.523,0;(∑);11.232,0;102,59%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;548,0;780,0;70,26%;;600,0;780,0;76,92%;;626,0;780,0;80,26%;;103,0;780,0;13,21%;;103,0;780,0;13,21%;;159,0;780,0;20,38%;;280,0;780,0;35,90%;;372,0;780,0;47,69%;;305,0;780,0;39,10%;;396,0;780,0;50,77%;;386,0;780,0;49,49%;;270,0;780,0;34,62%;;4.148,0;(∑);9.360,0;44,32%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;325,0;624,0;52,08%;;334,0;624,0;53,53%;;272,0;624,0;43,59%;;175,0;624,0;28,04%;;194,0;624,0;31,09%;;221,0;624,0;35,42%;;291,0;624,0;46,63%;;468,0;624,0;75,00%;;413,0;624,0;66,19%;;549,0;624,0;87,98%;;574,0;624,0;91,99%;;482,0;624,0;77,24%;;4.298,0;(∑);7.488,0;57,40%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;476,0;624,0;76,28%;;546,0;624,0;87,50%;;598,0;624,0;95,83%;;175,0;624,0;28,04%;;370,0;624,0;59,29%;;397,0;624,0;63,62%;;584,0;624,0;93,59%;;691,0;624,0;110,74%;;501,0;624,0;80,29%;;524,0;624,0;83,97%;;521,0;624,0;83,49%;;607,0;624,0;97,28%;;5.990,0;(∑);7.488,0;79,99%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;349,0;468,0;74,57%;;285,0;468,0;60,90%;;282,0;468,0;60,26%;;188,0;468,0;40,17%;;139,0;468,0;29,70%;;217,0;468,0;46,37%;;327,0;468,0;69,87%;;467,0;468,0;99,79%;;368,0;468,0;78,63%;;398,0;468,0;85,04%;;378,0;468,0;80,77%;;277,0;468,0;59,19%;;3.675,0;(∑);5.616,0;65,44%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;537,0;1.092,0;49,18%;;689,0;1.092,0;63,10%;;822,0;1.092,0;75,27%;;547,0;1.092,0;50,09%;;408,0;1.092,0;37,36%;;544,0;1.092,0;49,82%;;889,0;1.092,0;81,41%;;1.052,0;1.092,0;96,34%;;872,0;1.092,0;79,85%;;1.075,0;1.092,0;98,44%;;1.094,0;1.092,0;100,18%;;996,0;1.092,0;91,21%;;9.525,0;(∑);13.104,0;72,69%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;738,0;780,0;94,62%;;749,0;780,0;96,03%;;509,0;780,0;65,26%;;442,0;780,0;56,67%;;353,0;780,0;45,26%;;395,0;780,0;50,64%;;482,0;780,0;61,79%;;557,0;780,0;71,41%;;566,0;780,0;72,56%;;579,0;780,0;74,23%;;631,0;780,0;80,90%;;470,0;780,0;60,26%;;6.471,0;(∑);9.360,0;69,13%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;755,0;1.092,0;69,14%;;761,0;1.092,0;69,69%;;906,0;1.092,0;82,97%;;594,0;1.092,0;54,40%;;506,0;1.092,0;46,34%;;585,0;1.092,0;53,57%;;547,0;1.092,0;50,09%;;579,0;1.092,0;53,02%;;836,0;1.092,0;76,56%;;695,0;1.092,0;63,64%;;936,0;1.092,0;85,71%;;659,0;1.092,0;60,35%;;8.359,0;(∑);13.104,0;63,79%
