﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;12.604,0;(∑);18.720,0;67,33%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.156,0;(∑);9.360,0;108,50%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.146,0;(∑);7.488,0;82,08%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.932,0;(∑);18.720,0;58,40%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.357,0;(∑);11.232,0;74,40%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.077,0;(∑);11.232,0;63,01%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.850,0;(∑);11.232,0;78,79%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.930,0;(∑);9.360,0;106,09%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.869,0;(∑);9.360,0;73,39%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;11.523,0;(∑);11.232,0;102,59%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.148,0;(∑);9.360,0;44,32%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.298,0;(∑);7.488,0;57,40%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.990,0;(∑);7.488,0;79,99%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.675,0;(∑);5.616,0;65,44%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.525,0;(∑);13.104,0;72,69%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.471,0;(∑);9.360,0;69,13%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.359,0;(∑);13.104,0;63,79%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.511,0;(∑);11.232,0;84,68%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.368,0;(∑);13.104,0;79,12%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.563,0;(∑);14.976,0;50,50%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.186,0;(∑);16.848,0;60,46%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.048,0;(∑);5.616,0;89,89%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.067,0;(∑);11.232,0;80,72%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;15.900,0;(∑);18.720,0;84,94%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.472,0;(∑);11.232,0;66,52%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;210.025,0;(∑);286.416,0;73,33%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;98.670,0;(∑);139.200,0;70,88%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;49.155,0;(∑);60.000,0;81,93%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;42.928,0;(∑);57.600,0;74,53%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;103.835,0;(∑);144.000,0;72,11%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;67.667,0;(∑);79.200,0;85,44%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;59.573,0;(∑);86.400,0;68,95%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;50.787,0;(∑);72.000,0;70,54%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;47.991,0;(∑);60.000,0;79,99%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;59.753,0;(∑);64.800,0;92,21%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;52.255,0;(∑);72.000,0;72,58%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;42.512,0;(∑);60.000,0;70,85%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;34.326,0;(∑);48.000,0;71,51%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;34.616,0;(∑);52.800,0;65,56%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;27.021,0;(∑);36.000,0;75,06%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;74.534,0;(∑);84.000,0;88,73%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;46.778,0;(∑);60.000,0;77,96%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;62.378,0;(∑);84.000,0;74,26%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;55.836,0;(∑);72.000,0;77,55%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;75.688,0;(∑);86.400,0;87,60%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;64.008,0;(∑);100.800,0;63,50%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;78.040,0;(∑);117.600,0;66,36%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;30.978,0;(∑);36.000,0;86,05%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;56.721,0;(∑);72.000,0;78,78%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;78.383,0;(∑);132.000,0;59,38%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;62.121,0;(∑);72.000,0;86,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.456.554,0;(∑);1.948.800,0;74,74%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);10,0;
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);5,0;
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);4,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);10,0;
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);5,0;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);5,0;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);5,0;
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;0,0;(m);4,0;0,00%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);4,0;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);3,0;
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);7,0;
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);5,0;
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);7,0;
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);7,0;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);8,0;
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);9,0;
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);3,0;
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);6,0;
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);10,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;0,0;(m);147,0;0,00%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.047,0;(∑);6.912,0;44,08%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.469,0;(∑);4.896,0;50,43%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.661,0;(∑);4.608,0;57,75%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.780,0;(∑);4.896,0;56,78%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.187,0;(∑);9.216,0;45,43%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.638,0;(∑);6.912,0;67,10%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.244,0;(∑);6.912,0;61,40%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.028,0;(∑);2.304,0;88,02%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.865,0;(∑);6.912,0;55,92%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.169,0;(∑);4.896,0;44,30%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.760,0;(∑);4.608,0;38,19%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.702,0;(∑);4.608,0;58,64%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.412,0;(∑);4.608,0;52,34%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.485,0;(∑);6.912,0;50,42%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.992,0;(∑);7.200,0;55,44%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.572,0;(∑);4.608,0;55,82%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.413,0;(∑);4.608,0;74,07%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.777,0;(∑);6.912,0;54,64%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.831,0;(∑);5.760,0;66,51%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.843,0;(∑);9.216,0;30,85%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.985,0;(∑);9.216,0;43,24%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.320,0;(∑);9.216,0;57,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;72.180,0;(∑);135.936,0;53,10%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.860,0;(∑);24.192,0;24,22%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.404,0;(∑);17.136,0;25,70%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.844,0;(∑);16.128,0;17,63%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.450,0;(∑);17.136,0;20,13%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.119,0;(∑);32.256,0;9,67%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.656,0;(∑);24.192,0;19,25%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.924,0;(∑);24.192,0;16,22%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.801,0;(∑);8.064,0;34,73%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.333,0;(∑);24.192,0;26,18%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.244,0;(∑);17.136,0;7,26%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.530,0;(∑);16.128,0;21,89%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.634,0;(∑);16.128,0;10,13%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.443,0;(∑);16.128,0;21,35%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.079,0;(∑);24.192,0;25,13%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.074,0;(∑);25.200,0;20,13%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.239,0;(∑);16.128,0;51,09%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.500,0;(∑);16.128,0;27,90%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.829,0;(∑);24.192,0;7,56%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.733,0;(∑);20.160,0;33,40%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.810,0;(∑);32.256,0;11,81%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.267,0;(∑);32.256,0;13,23%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.296,0;(∑);32.256,0;25,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;96.069,0;(∑);475.776,0;20,19%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.012,0;(NA);2.304,0;43,92%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.012,0;(NA);2.304,0;43,92%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.613,0;(NA);8.064,0;20,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.613,0;(NA);8.064,0;20,00%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 3.40.09-Nº CONSULTA OFTALMOLOGIA;;;;;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.480,0;(∑);6.900,0;35,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.480,0;(∑);6.900,0;35,94%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;396,3;(m);220,0;180,15%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;396,3;(m);220,0;180,15%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;325,1;(m);190,0;171,10%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;325,1;(m);190,0;171,10%
