﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.204,0;1.248,0;96,47%;;1.074,0;1.248,0;86,06%;;700,0;1.248,0;56,09%;;475,0;1.248,0;38,06%;;669,0;1.248,0;53,61%;;812,0;1.248,0;65,06%;;957,0;1.248,0;76,68%;;873,0;1.248,0;69,95%;;1.053,0;1.248,0;84,38%;;177,0;1.248,0;14,18%;;1.148,0;1.248,0;91,99%;;878,0;1.248,0;70,35%;;10.020,0;(∑);14.976,0;66,91%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.952,0;2.080,0;93,85%;;1.566,0;2.080,0;75,29%;;1.591,0;2.080,0;76,49%;;813,0;2.080,0;39,09%;;812,0;2.080,0;39,04%;;1.530,0;2.080,0;73,56%;;1.700,0;2.080,0;81,73%;;1.604,0;2.080,0;77,12%;;1.208,0;2.080,0;58,08%;;1.203,0;2.080,0;57,84%;;1.281,0;2.080,0;61,59%;;1.277,0;2.080,0;61,39%;;16.537,0;(∑);24.960,0;66,25%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.435,0;1.248,0;114,98%;;1.113,0;1.248,0;89,18%;;1.014,0;1.248,0;81,25%;;465,0;1.248,0;37,26%;;505,0;1.248,0;40,46%;;713,0;1.248,0;57,13%;;699,0;1.248,0;56,01%;;564,0;1.248,0;45,19%;;495,0;1.248,0;39,66%;;339,0;1.248,0;27,16%;;758,0;1.248,0;60,74%;;559,0;1.248,0;44,79%;;8.659,0;(∑);14.976,0;57,82%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.644,0;2.496,0;105,93%;;2.293,0;2.496,0;91,87%;;2.167,0;2.496,0;86,82%;;1.428,0;2.496,0;57,21%;;1.741,0;2.496,0;69,75%;;;;;;2.098,0;2.496,0;84,05%;;1.892,0;2.496,0;75,80%;;1.518,0;2.496,0;60,82%;;1.410,0;2.496,0;56,49%;;1.261,0;2.496,0;50,52%;;1.382,0;2.496,0;55,37%;;19.834,0;(∑);27.456,0;72,24%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;747,0;832,0;89,78%;;529,0;832,0;63,58%;;949,0;832,0;114,06%;;791,0;832,0;95,07%;;722,0;832,0;86,78%;;567,0;832,0;68,15%;;623,0;832,0;74,88%;;553,0;832,0;66,47%;;610,0;832,0;73,32%;;503,0;832,0;60,46%;;277,0;832,0;33,29%;;551,0;832,0;66,23%;;7.422,0;(∑);9.984,0;74,34%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.283,0;1.164,0;110,22%;;828,0;1.164,0;71,13%;;803,0;1.164,0;68,99%;;335,0;1.164,0;28,78%;;313,0;1.164,0;26,89%;;426,0;1.164,0;36,60%;;575,0;1.164,0;49,40%;;514,0;1.164,0;44,16%;;474,0;1.164,0;40,72%;;527,0;1.164,0;45,27%;;631,0;1.164,0;54,21%;;770,0;1.164,0;66,15%;;7.479,0;(∑);13.968,0;53,54%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.022,0;1.248,0;81,89%;;717,0;1.248,0;57,45%;;882,0;1.248,0;70,67%;;572,0;1.248,0;45,83%;;637,0;1.248,0;51,04%;;817,0;1.248,0;65,46%;;768,0;1.248,0;61,54%;;808,0;1.248,0;64,74%;;818,0;1.248,0;65,54%;;873,0;1.248,0;69,95%;;561,0;1.248,0;44,95%;;547,0;1.248,0;43,83%;;9.022,0;(∑);14.976,0;60,24%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.327,0;2.496,0;93,23%;;1.808,0;2.496,0;72,44%;;1.694,0;2.496,0;67,87%;;1.170,0;2.496,0;46,88%;;1.123,0;2.496,0;44,99%;;1.445,0;2.496,0;57,89%;;1.324,0;2.496,0;53,04%;;1.492,0;2.496,0;59,78%;;1.666,0;2.496,0;66,75%;;1.117,0;2.496,0;44,75%;;1.246,0;2.496,0;49,92%;;1.367,0;2.496,0;54,77%;;17.779,0;(∑);29.952,0;59,36%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.514,0;1.664,0;90,99%;;1.393,0;1.664,0;83,71%;;1.459,0;1.664,0;87,68%;;781,0;1.664,0;46,94%;;707,0;1.664,0;42,49%;;1.179,0;1.664,0;70,85%;;1.264,0;1.664,0;75,96%;;1.190,0;1.664,0;71,51%;;1.074,0;1.664,0;64,54%;;955,0;1.664,0;57,39%;;1.133,0;1.664,0;68,09%;;1.355,0;1.664,0;81,43%;;14.004,0;(∑);19.968,0;70,13%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;684,0;832,0;82,21%;;706,0;832,0;84,86%;;673,0;832,0;80,89%;;424,0;832,0;50,96%;;533,0;832,0;64,06%;;836,0;832,0;100,48%;;796,0;832,0;95,67%;;694,0;832,0;83,41%;;790,0;832,0;94,95%;;672,0;832,0;80,77%;;639,0;832,0;76,80%;;618,0;832,0;74,28%;;8.065,0;(∑);9.984,0;80,78%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;718,0;832,0;86,30%;;680,0;1.248,0;54,49%;;755,0;1.248,0;60,50%;;403,0;1.248,0;32,29%;;505,0;1.248,0;40,46%;;650,0;1.248,0;52,08%;;868,0;1.248,0;69,55%;;787,0;1.248,0;63,06%;;643,0;1.248,0;51,52%;;613,0;1.248,0;49,12%;;797,0;1.248,0;63,86%;;770,0;1.248,0;61,70%;;8.189,0;(∑);14.560,0;56,24%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.254,0;2.496,0;90,30%;;2.223,0;2.496,0;89,06%;;1.844,0;2.496,0;73,88%;;1.440,0;2.496,0;57,69%;;1.513,0;2.496,0;60,62%;;2.181,0;2.496,0;87,38%;;1.907,0;2.496,0;76,40%;;1.803,0;2.496,0;72,24%;;2.044,0;2.496,0;81,89%;;2.104,0;2.496,0;84,29%;;2.159,0;2.496,0;86,50%;;2.121,0;2.496,0;84,98%;;23.593,0;(∑);29.952,0;78,77%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.914,0;4.076,0;96,03%;;2.862,0;4.076,0;70,22%;;3.162,0;4.076,0;77,58%;;1.826,0;4.076,0;44,80%;;2.316,0;4.076,0;56,82%;;2.964,0;4.076,0;72,72%;;3.413,0;4.076,0;83,73%;;2.905,0;4.076,0;71,27%;;3.017,0;4.076,0;74,02%;;2.757,0;4.076,0;67,64%;;3.142,0;4.076,0;77,09%;;2.787,0;4.076,0;68,38%;;35.065,0;(∑);48.912,0;71,69%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.103,0;2.496,0;124,32%;;3.074,0;2.496,0;123,16%;;2.357,0;2.496,0;94,43%;;1.167,0;2.496,0;46,75%;;1.282,0;2.496,0;51,36%;;1.556,0;2.496,0;62,34%;;2.401,0;2.912,0;82,45%;;2.180,0;2.912,0;74,86%;;2.187,0;2.912,0;75,10%;;2.181,0;2.912,0;74,90%;;2.441,0;2.912,0;83,83%;;2.180,0;2.912,0;74,86%;;26.109,0;(∑);32.448,0;80,46%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.942,0;2.828,0;68,67%;;1.950,0;2.828,0;68,95%;;1.917,0;2.828,0;67,79%;;977,0;2.912,0;33,55%;;1.045,0;2.912,0;35,89%;;1.595,0;2.912,0;54,77%;;1.376,0;2.912,0;47,25%;;1.421,0;2.912,0;48,80%;;1.517,0;2.912,0;52,09%;;1.575,0;2.912,0;54,09%;;1.384,0;2.912,0;47,53%;;1.452,0;2.912,0;49,86%;;18.151,0;(∑);34.692,0;52,32%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;1.643,0;2.496,0;65,83%;;1.062,0;2.496,0;42,55%;;1.059,0;2.496,0;42,43%;;1.412,0;2.496,0;56,57%;;1.355,0;2.496,0;54,29%;;889,0;2.496,0;35,62%;;1.034,0;2.496,0;41,43%;;1.415,0;2.496,0;56,69%;;1.302,0;2.496,0;52,16%;;1.186,0;2.496,0;47,52%;;12.357,0;(∑);24.960,0;49,51%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.477,0;2.828,0;87,59%;;1.899,0;2.828,0;67,15%;;1.968,0;2.828,0;69,59%;;1.441,0;2.828,0;50,95%;;1.485,0;2.828,0;52,51%;;2.208,0;2.828,0;78,08%;;2.505,0;2.912,0;86,02%;;2.037,0;2.912,0;69,95%;;2.324,0;2.912,0;79,81%;;2.352,0;2.912,0;80,77%;;2.375,0;2.912,0;81,56%;;2.322,0;2.912,0;79,74%;;25.393,0;(∑);34.440,0;73,73%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;45.654,0;48.252,0;94,62%;;38.137,0;48.668,0;78,36%;;39.222,0;51.164,0;76,66%;;22.861,0;51.248,0;44,61%;;25.743,0;51.248,0;50,23%;;32.734,0;48.752,0;67,14%;;37.272,0;51.832,0;71,91%;;33.238,0;51.832,0;64,13%;;33.840,0;51.832,0;65,29%;;31.532,0;51.832,0;60,84%;;33.612,0;51.832,0;64,85%;;32.977,0;51.832,0;63,62%;;406.822,0;(∑);610.324,0;66,66%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;125,0;133,60%;;160,0;125,0;128,00%;;179,0;125,0;143,20%;;164,0;125,0;131,20%;;42,0;125,0;33,60%;;45,0;125,0;36,00%;;118,0;125,0;94,40%;;129,0;125,0;103,20%;;172,0;125,0;137,60%;;180,0;125,0;144,00%;;84,0;125,0;67,20%;;80,0;125,0;64,00%;;1.520,0;(NA);1.500,0;101,33%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;309,0;250,0;123,60%;;306,0;250,0;122,40%;;212,0;250,0;84,80%;;248,0;250,0;99,20%;;218,0;250,0;87,20%;;73,0;250,0;29,20%;;1.366,0;(NA);1.500,0;91,07%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;125,0;133,60%;;160,0;125,0;128,00%;;179,0;125,0;143,20%;;164,0;125,0;131,20%;;42,0;125,0;33,60%;;45,0;125,0;36,00%;;427,0;375,0;113,87%;;435,0;375,0;116,00%;;384,0;375,0;102,40%;;428,0;375,0;114,13%;;302,0;375,0;80,53%;;153,0;375,0;40,80%;;2.886,0;(NA);3.000,0;96,20%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;588,0;624,0;94,23%;;606,0;624,0;97,12%;;662,0;624,0;106,09%;;319,0;624,0;51,12%;;404,0;624,0;64,74%;;466,0;624,0;74,68%;;489,0;624,0;78,37%;;438,0;624,0;70,19%;;471,0;624,0;75,48%;;353,0;624,0;56,57%;;410,0;624,0;65,71%;;290,0;624,0;46,47%;;5.496,0;(∑);7.488,0;73,40%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;944,0;936,0;100,85%;;817,0;936,0;87,29%;;819,0;936,0;87,50%;;539,0;936,0;57,59%;;658,0;936,0;70,30%;;818,0;936,0;87,39%;;1.052,0;936,0;112,39%;;621,0;936,0;66,35%;;547,0;936,0;58,44%;;452,0;936,0;48,29%;;707,0;936,0;75,53%;;916,0;936,0;97,86%;;8.890,0;(∑);11.232,0;79,15%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.404,0;1.248,0;112,50%;;1.032,0;1.248,0;82,69%;;1.209,0;1.248,0;96,88%;;630,0;1.248,0;50,48%;;839,0;1.248,0;67,23%;;1.058,0;1.248,0;84,78%;;1.289,0;1.248,0;103,29%;;1.163,0;1.248,0;93,19%;;799,0;1.248,0;64,02%;;876,0;1.248,0;70,19%;;871,0;1.248,0;69,79%;;896,0;1.248,0;71,79%;;12.066,0;(∑);14.976,0;80,57%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;922,0;780,0;118,21%;;810,0;780,0;103,85%;;785,0;780,0;100,64%;;346,0;780,0;44,36%;;427,0;780,0;54,74%;;700,0;780,0;89,74%;;536,0;780,0;68,72%;;529,0;780,0;67,82%;;590,0;780,0;75,64%;;670,0;780,0;85,90%;;552,0;780,0;70,77%;;508,0;780,0;65,13%;;7.375,0;(∑);9.360,0;78,79%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;746,0;624,0;119,55%;;519,0;624,0;83,17%;;561,0;624,0;89,90%;;400,0;624,0;64,10%;;405,0;624,0;64,90%;;582,0;624,0;93,27%;;603,0;624,0;96,63%;;565,0;624,0;90,54%;;511,0;624,0;81,89%;;539,0;624,0;86,38%;;633,0;624,0;101,44%;;406,0;624,0;65,06%;;6.470,0;(∑);7.488,0;86,40%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.189,0;1.404,0;84,69%;;1.128,0;1.404,0;80,34%;;1.126,0;1.404,0;80,20%;;659,0;1.404,0;46,94%;;801,0;1.404,0;57,05%;;1.148,0;1.404,0;81,77%;;1.044,0;1.404,0;74,36%;;973,0;1.404,0;69,30%;;967,0;1.404,0;68,87%;;590,0;1.404,0;42,02%;;801,0;1.404,0;57,05%;;708,0;1.404,0;50,43%;;11.134,0;(∑);16.848,0;66,08%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;447,0;468,0;95,51%;;474,0;468,0;101,28%;;535,0;468,0;114,32%;;239,0;468,0;51,07%;;423,0;468,0;90,38%;;642,0;468,0;137,18%;;709,0;468,0;151,50%;;598,0;468,0;127,78%;;535,0;468,0;114,32%;;526,0;468,0;112,39%;;453,0;468,0;96,79%;;449,0;468,0;95,94%;;6.030,0;(∑);5.616,0;107,37%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;481,0;468,0;102,78%;;410,0;468,0;87,61%;;317,0;468,0;67,74%;;172,0;468,0;36,75%;;262,0;468,0;55,98%;;371,0;468,0;79,27%;;295,0;468,0;63,03%;;216,0;468,0;46,15%;;248,0;468,0;52,99%;;323,0;468,0;69,02%;;343,0;468,0;73,29%;;250,0;468,0;53,42%;;3.688,0;(∑);5.616,0;65,67%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;586,0;468,0;125,21%;;450,0;468,0;96,15%;;498,0;468,0;106,41%;;296,0;468,0;63,25%;;309,0;468,0;66,03%;;430,0;468,0;91,88%;;494,0;468,0;105,56%;;388,0;468,0;82,91%;;351,0;468,0;75,00%;;155,0;468,0;33,12%;;422,0;468,0;90,17%;;325,0;468,0;69,44%;;4.704,0;(∑);5.616,0;83,76%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;934,0;780,0;119,74%;;658,0;780,0;84,36%;;551,0;780,0;70,64%;;169,0;780,0;21,67%;;331,0;780,0;42,44%;;541,0;780,0;69,36%;;692,0;780,0;88,72%;;592,0;780,0;75,90%;;683,0;780,0;87,56%;;629,0;780,0;80,64%;;737,0;780,0;94,49%;;698,0;780,0;89,49%;;7.215,0;(∑);9.360,0;77,08%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;513,0;468,0;109,62%;;434,0;468,0;92,74%;;328,0;468,0;70,09%;;93,0;468,0;19,87%;;139,0;468,0;29,70%;;93,0;468,0;19,87%;;223,0;468,0;47,65%;;125,0;468,0;26,71%;;123,0;468,0;26,28%;;203,0;468,0;43,38%;;387,0;468,0;82,69%;;290,0;468,0;61,97%;;2.951,0;(∑);5.616,0;52,55%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;967,0;936,0;103,31%;;796,0;936,0;85,04%;;535,0;936,0;57,16%;;363,0;936,0;38,78%;;536,0;936,0;57,26%;;;;;;485,0;936,0;51,82%;;498,0;936,0;53,21%;;488,0;936,0;52,14%;;427,0;936,0;45,62%;;474,0;936,0;50,64%;;467,0;936,0;49,89%;;6.036,0;(∑);10.296,0;58,62%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;365,0;312,0;116,99%;;320,0;312,0;102,56%;;351,0;312,0;112,50%;;258,0;312,0;82,69%;;308,0;312,0;98,72%;;309,0;312,0;99,04%;;336,0;312,0;107,69%;;336,0;312,0;107,69%;;316,0;312,0;101,28%;;383,0;312,0;122,76%;;407,0;312,0;130,45%;;203,0;312,0;65,06%;;3.892,0;(∑);3.744,0;103,95%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;369,0;468,0;78,85%;;514,0;468,0;109,83%;;364,0;468,0;77,78%;;180,0;468,0;38,46%;;205,0;468,0;43,80%;;323,0;468,0;69,02%;;296,0;468,0;63,25%;;209,0;468,0;44,66%;;226,0;468,0;48,29%;;245,0;468,0;52,35%;;246,0;468,0;52,56%;;229,0;468,0;48,93%;;3.406,0;(∑);5.616,0;60,65%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;412,0;468,0;88,03%;;397,0;468,0;84,83%;;334,0;468,0;71,37%;;212,0;468,0;45,30%;;215,0;468,0;45,94%;;284,0;468,0;60,68%;;289,0;468,0;61,75%;;253,0;468,0;54,06%;;279,0;468,0;59,62%;;263,0;468,0;56,20%;;350,0;468,0;74,79%;;331,0;468,0;70,73%;;3.619,0;(∑);5.616,0;64,44%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;848,0;936,0;90,60%;;710,0;936,0;75,85%;;556,0;936,0;59,40%;;299,0;936,0;31,94%;;356,0;936,0;38,03%;;507,0;936,0;54,17%;;514,0;936,0;54,91%;;660,0;936,0;70,51%;;638,0;936,0;68,16%;;710,0;936,0;75,85%;;758,0;936,0;80,98%;;729,0;936,0;77,88%;;7.285,0;(∑);11.232,0;64,86%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;585,0;624,0;93,75%;;536,0;624,0;85,90%;;372,0;624,0;59,62%;;181,0;624,0;29,01%;;300,0;624,0;48,08%;;442,0;624,0;70,83%;;507,0;624,0;81,25%;;552,0;624,0;88,46%;;393,0;624,0;62,98%;;348,0;624,0;55,77%;;358,0;624,0;57,37%;;375,0;624,0;60,10%;;4.949,0;(∑);7.488,0;66,09%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;393,0;312,0;125,96%;;319,0;312,0;102,24%;;348,0;312,0;111,54%;;218,0;312,0;69,87%;;262,0;312,0;83,97%;;374,0;312,0;119,87%;;367,0;312,0;117,63%;;278,0;312,0;89,10%;;268,0;312,0;85,90%;;393,0;312,0;125,96%;;279,0;312,0;89,42%;;310,0;312,0;99,36%;;3.809,0;(∑);3.744,0;101,74%
