﻿UNIDADE;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA/UBS INTEGRADA CIDADE LIDER I;83.911,0;(∑);81.000,0;103,59%
UBS DOM ANGELICO;40.629,0;(∑);43.200,0;94,05%
UBS FERROVIÁRIOS;36.453,0;(∑);36.000,0;101,26%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;33.736,0;(∑);36.000,0;93,71%
UBS JARDIM FANGANIELLO;63.003,0;(∑);64.800,0;97,23%
UBS JARDIM HELIAN;37.205,0;(∑);36.000,0;103,35%
UBS JARDIM VITÓRIA;27.528,0;(∑);31.200,0;88,23%
UBS SANTA LUZIA;38.677,0;(∑);37.800,0;102,32%
UBS VILA COSMOPOLITA;32.375,0;(∑);36.600,0;88,46%
UBS PREFEITO CELSO AUGUSTO DANIEL;77.332,0;(∑);84.000,0;92,06%
UBS SANTO ESTEVÃO - CARMOSINA;52.115,0;(∑);55.200,0;94,41%
UBS JARDIM BANDEIRANTES;23.589,0;(∑);26.400,0;89,35%
UBS GRÁFICOS;28.454,0;(∑);36.000,0;79,04%
UBS INÁCIO MONTEIRO;75.598,0;(∑);76.800,0;98,43%
UBS JARDIM SOARES;134.250,0;(∑);144.000,0;93,23%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;76.211,0;(∑);86.400,0;88,21%
UBS JARDIM NOSSA SENHORA DO CARMO;92.919,0;(∑);100.800,0;92,18%
UBS CARLOS GENTILE DE MELO;103.513,0;(∑);100.800,0;102,69%
TOTAL;1.380.624,0;(∑);1.458.600,0;94,65%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;
UBS PROFETA JEREMIAS;;(m);4,0;
UBS JARDIM SANTA MARIA;;(m);6,0;
UBS PRIMEIRO DE OUTUBRO;;(m);7,0;
UBS JARDIM COPA;;(m);5,0;
UBS BARRO BRANCO;;(m);4,0;
AMA/UBS INTEGRADA CIDADE LIDER I;;(m);8,1;
UBS DOM ANGELICO;;(m);3,0;
UBS FERROVIÁRIOS;;(m);3,0;
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;;(m);3,0;
UBS JARDIM FANGANIELLO;;(m);5,0;
UBS JARDIM HELIAN;;(m);3,0;
UBS JARDIM VITÓRIA;;(m);2,0;
UBS SANTA LUZIA;;(m);3,0;
UBS VILA COSMOPOLITA;;(m);3,0;
UBS PREFEITO CELSO AUGUSTO DANIEL;;(m);6,0;
UBS SANTO ESTEVÃO - CARMOSINA;;(m);4,0;
UBS JARDIM BANDEIRANTES;;(m);2,0;
UBS GRÁFICOS;;(m);3,0;
UBS INÁCIO MONTEIRO;;(m);6,0;
UBS JARDIM SOARES;;(m);10,0;
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;;(m);7,0;
UBS JARDIM NOSSA SENHORA DO CARMO;;(m);7,0;
UBS CARLOS GENTILE DE MELO;;(m);7,0;
TOTAL;;(m);111,1;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;
UBS PROFETA JEREMIAS;5.092,0;(∑);4.896,0;104,00%
UBS JARDIM SANTA MARIA;4.244,0;(∑);2.304,0;184,20%
UBS PRIMEIRO DE OUTUBRO;6.198,0;(∑);7.200,0;86,08%
UBS JARDIM COPA;2.233,0;(∑);2.304,0;96,92%
UBS BARRO BRANCO;4.084,0;(∑);4.608,0;88,63%
AMA/UBS INTEGRADA CIDADE LIDER I;3.024,0;(∑);1.728,0;175,00%
UBS DOM ANGELICO;5.160,0;(∑);4.608,0;111,98%
UBS FERROVIÁRIOS;2.502,0;(∑);2.304,0;108,59%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;3.275,0;(∑);3.456,0;94,76%
UBS JARDIM FANGANIELLO;6.749,0;(∑);7.200,0;93,74%
UBS JARDIM HELIAN;2.555,0;(∑);2.304,0;110,89%
UBS PREFEITO CELSO AUGUSTO DANIEL;5.444,0;(∑);4.896,0;111,19%
UBS GRÁFICOS;3.822,0;(∑);4.608,0;82,94%
UBS INÁCIO MONTEIRO;7.082,0;(∑);6.912,0;102,46%
UBS JARDIM SOARES;6.528,0;(∑);4.896,0;133,33%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;5.506,0;(∑);7.200,0;76,47%
UBS JARDIM NOSSA SENHORA DO CARMO;6.508,0;(∑);7.200,0;90,39%
UBS CARLOS GENTILE DE MELO;6.796,0;(∑);7.200,0;94,39%
TOTAL;86.802,0;(∑);85.824,0;101,14%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO ESF;;;;
UBS PROFETA JEREMIAS;17.910,0;(∑);17.136,0;104,52%
UBS JARDIM SANTA MARIA;15.083,0;(∑);8.064,0;187,04%
UBS PRIMEIRO DE OUTUBRO;23.840,0;(∑);25.200,0;94,60%
UBS JARDIM COPA;7.946,0;(∑);8.064,0;98,54%
UBS BARRO BRANCO;15.213,0;(∑);16.128,0;94,33%
AMA/UBS INTEGRADA CIDADE LIDER I;7.708,0;(∑);6.048,0;127,45%
UBS DOM ANGELICO;17.387,0;(∑);16.128,0;107,81%
UBS FERROVIÁRIOS;7.070,0;(∑);8.064,0;87,67%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;11.089,0;(∑);12.096,0;91,67%
UBS JARDIM FANGANIELLO;23.428,0;(∑);25.200,0;92,97%
UBS JARDIM HELIAN;7.072,0;(∑);8.064,0;87,70%
UBS PREFEITO CELSO AUGUSTO DANIEL;18.399,0;(∑);17.136,0;107,37%
UBS GRÁFICOS;12.648,0;(∑);16.128,0;78,42%
UBS INÁCIO MONTEIRO;23.692,0;(∑);24.192,0;97,93%
UBS JARDIM SOARES;22.391,0;(∑);17.136,0;130,67%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;20.753,0;(∑);24.960,0;83,15%
UBS JARDIM NOSSA SENHORA DO CARMO;24.308,0;(∑);25.200,0;96,46%
UBS CARLOS GENTILE DE MELO;23.803,0;(∑);25.200,0;94,46%
TOTAL;299.740,0;(∑);300.144,0;99,87%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;
UBS JARDIM SANTA MARIA;746,0;(NA);1.152,0;64,76%
AMA/UBS INTEGRADA CIDADE LIDER I;741,0;(NA);864,0;85,76%
UBS FERROVIÁRIOS;1.453,0;(NA);1.152,0;126,13%
UBS INÁCIO MONTEIRO;2.606,0;(NA);2.304,0;113,11%
UBS JARDIM SOARES;1.145,0;(NA);;
TOTAL;6.691,0;(NA);5.472,0;122,28%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO CLINICA BASICA;;;;
UBS JARDIM SANTA MARIA;2.113,0;(NA);4.032,0;52,41%
AMA/UBS INTEGRADA CIDADE LIDER I;2.179,0;(NA);3.024,0;72,06%
UBS FERROVIÁRIOS;4.401,0;(NA);4.032,0;109,15%
UBS INÁCIO MONTEIRO;8.260,0;(NA);8.064,0;102,43%
UBS JARDIM SOARES;3.711,0;(NA);;
TOTAL;20.664,0;(NA);19.152,0;107,89%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;
UBS JARDIM SANTA TEREZINHA;;(m);4,0;
TOTAL;;(m);4,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;
UBS JARDIM SANTA TEREZINHA;1.941,0;(∑);4.992,0;38,88%
TOTAL;1.941,0;(∑);4.992,0;38,88%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;
UBS JARDIM SANTA TEREZINHA;907,0;(∑);1.872,0;48,45%
TOTAL;907,0;(∑);1.872,0;48,45%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;
UBS JARDIM SANTA TEREZINHA;304,0;(∑);816,0;37,25%
TOTAL;304,0;(∑);816,0;37,25%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL  DA EQUIPE ODONTO ESF;;;;
UBS JARDIM SANTA TEREZINHA;1.778,0;(NA);2.856,0;62,25%
TOTAL;1.778,0;(NA);2.856,0;62,25%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;
UBS JARDIM SANTA TEREZINHA;291,0;(∑);192,0;151,56%
TOTAL;291,0;(∑);192,0;151,56%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;
UBS JARDIM SANTA TEREZINHA;828,0;(∑);672,0;123,21%
TOTAL;828,0;(∑);672,0;123,21%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.01-Nº CONSULTA ANGIOLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;7.149,0;(∑);6.900,0;103,61%
TOTAL;7.149,0;(∑);6.900,0;103,61%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.02-Nº CONSULTA CARDIOLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;7.223,0;(∑);6.900,0;104,68%
TOTAL;7.223,0;(∑);6.900,0;104,68%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;
AMA ESPECIALIDADES ITAQUERA;3.787,0;(∑);4.140,0;91,47%
TOTAL;3.787,0;(∑);4.140,0;91,47%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.04-Nº CONSULTA ENDOCRINOLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;5.133,0;(∑);5.520,0;92,99%
TOTAL;5.133,0;(∑);5.520,0;92,99%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.08-Nº CONSULTA NEUROLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;7.122,0;(∑);7.130,0;99,89%
TOTAL;7.122,0;(∑);7.130,0;99,89%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.10-Nº CONSULTA ORTOPEDIA;;;;
AMA ESPECIALIDADES ITAQUERA;8.130,0;(∑);7.584,0;107,20%
TOTAL;8.130,0;(∑);7.584,0;107,20%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.11-Nº CONSULTA OTORRINOLARINGOLOGIA ;;;;
AMA ESPECIALIDADES ITAQUERA;3.893,0;(∑);4.140,0;94,03%
TOTAL;3.893,0;(∑);4.140,0;94,03%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.14-Nº CONSULTA REUMATOLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;1.062,0;(∑);1.380,0;76,96%
TOTAL;1.062,0;(∑);1.380,0;76,96%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.15-Nº CONSULTA UROLOGIA;;;;
AMA ESPECIALIDADES ITAQUERA;4.336,0;(∑);4.140,0;104,73%
TOTAL;4.336,0;(∑);4.140,0;104,73%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.18-Nº CONSULTA INFECTOLOGISTA;;;;
AMA ESPECIALIDADES ITAQUERA;1.096,0;(NA);930,0;117,85%
TOTAL;1.096,0;(NA);930,0;117,85%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.01-Nº CONSULTA CARDIOLOGIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;3.134,0;(∑);2.760,0;113,55%
TOTAL;3.134,0;(∑);2.760,0;113,55%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.02-Nº CONSULTA DERMATOLOGIA ;;;;
AMB ESPEC JARDIM SÃO CARLOS;7.000,0;(∑);8.280,0;84,54%
TOTAL;7.000,0;(∑);8.280,0;84,54%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.03-Nº CONSULTA ENDOCRINOLOGIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;2.914,0;(∑);2.760,0;105,58%
TOTAL;2.914,0;(∑);2.760,0;105,58%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.08-Nº CONSULTA OFTALMOLOGIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;2.328,0;(∑);2.760,0;84,35%
TOTAL;2.328,0;(∑);2.760,0;84,35%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.10-Nº CONSULTA OTORRINOLARINGOLOGIA ;;;;
AMB ESPEC JARDIM SÃO CARLOS;2.627,0;(∑);2.760,0;95,18%
TOTAL;2.627,0;(∑);2.760,0;95,18%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.11-Nº CONSULTA PNEUMOLOGIA ;;;;
AMB ESPEC JARDIM SÃO CARLOS;627,0;(∑);1.380,0;45,43%
TOTAL;627,0;(∑);1.380,0;45,43%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.21-Nº CONSULTA G.O. ALTO RISCO;;;;
AMB ESPEC JARDIM SÃO CARLOS;1.400,0;(NA);1.884,0;74,31%
TOTAL;1.400,0;(NA);1.884,0;74,31%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.23-Nº CONSULTA G.O. ;;;;
AMB ESPEC JARDIM SÃO CARLOS;989,0;(NA);1.380,0;71,67%
TOTAL;989,0;(NA);1.380,0;71,67%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.24-Nº CONSULTA PNEUMOLOGIA PEDIÁTRICO;;;;
AMB ESPEC JARDIM SÃO CARLOS;2.832,0;(NA);2.760,0;102,61%
TOTAL;2.832,0;(NA);2.760,0;102,61%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.60.01-Nº VASECTOMIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;315,0;(∑);360,0;87,50%
TOTAL;315,0;(∑);360,0;87,50%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;
CAPS ADULTO II GUAIANASES - ARTHUR BISPO DO ROSÁRIO;342,6;(m);220,0;155,72%
CAPS ADULTO II CIDADE TIRADENTES;413,6;(m);220,0;187,99%
TOTAL;756,2;(m);440,0;171,86%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;
CAPS ÁLCOOL E DROGAS II GUAIANASES;501,3;(m);190,0;263,86%
TOTAL;501,3;(m);190,0;263,86%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;
UBS GUAIANASES I;117,0;(m);120,0;97,50%
UBS JARDIM NOSSA SENHORA DO CARMO;119,8;(m);120,0;99,79%
TOTAL;236,8;(m);240,0;98,65%
SERVIÇO: 0012-NIR - NÚCLEO INTEGRADO DE REABILITAÇÃO  / PRODUCAO: 8.20.01-Nº PACIENTE NOVO NIR;;;;
UBS JARDIM SOARES;44,6;(m);60,0;74,31%
CEO/CER CIDADE TIRADENTES;70,5;(m);70,0;100,71%
TOTAL;115,1;(m);130,0;88,53%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;21.419,0;(∑);9.480,0;225,94%
AMA/UBS INTEGRADA VILA ITAPEMA;22.529,0;(∑);24.648,0;91,40%
UBS CIDADE TIRADENTES I;13.421,0;(∑);17.064,0;78,65%
UBS GUAIANASES I;5.791,0;(∑);5.688,0;101,81%
UBS JARDIM AURORA;11.795,0;(∑);12.624,0;93,43%
UBS J ETELVINA ;22.825,0;(∑);28.440,0;80,26%
UBS JARDIM ROBRU - GUAIANASES;8.237,0;(∑);9.954,0;82,75%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;20.590,0;(∑);24.648,0;83,54%
AMA/UBS INTEGRADA VILA CARMOSINA;21.738,0;(∑);24.648,0;88,19%
UBS VILA CHABILÂNDIA;13.153,0;(∑);13.260,0;99,19%
AMA/UBS INTEGRADA FAZENDA DO CARMO;23.731,0;(∑);18.960,0;125,16%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;4.150,0;(∑);;
UBS PREFEITO PRESTES MAIA;10.709,0;(∑);11.376,0;94,14%
UBS GUAIANASES II;7.011,0;(∑);7.584,0;92,44%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;20.369,0;(∑);22.092,0;92,20%
UBS CASTRO ALVES ;15.141,0;(∑);18.960,0;79,86%
AMB ESPEC JARDIM SÃO CARLOS;10.402,0;(∑);11.364,0;91,53%
UBS NASCER DO SOL;21.782,0;(∑);28.440,0;76,59%
TOTAL;274.793,0;(∑);289.230,0;95,01%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;5.050,0;(∑);2.844,0;177,57%
AMA/UBS INTEGRADA VILA ITAPEMA;4.774,0;(∑);5.688,0;83,93%
UBS CIDADE TIRADENTES I;7.186,0;(∑);10.214,0;70,35%
UBS GUAIANASES I;2.971,0;(∑);3.792,0;78,35%
UBS JARDIM AURORA;4.215,0;(∑);8.208,0;51,35%
UBS J ETELVINA ;4.455,0;(∑);7.584,0;58,74%
UBS JARDIM ROBRU - GUAIANASES;3.407,0;(∑);4.104,0;83,02%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;4.784,0;(∑);5.688,0;84,11%
AMA/UBS INTEGRADA VILA CARMOSINA;4.281,0;(∑);3.792,0;112,90%
UBS VILA CHABILÂNDIA;5.096,0;(∑);9.682,0;52,63%
AMA/UBS INTEGRADA FAZENDA DO CARMO;5.255,0;(∑);7.584,0;69,29%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;792,0;(∑);;
UBS PREFEITO PRESTES MAIA;7.392,0;(∑);8.524,0;86,72%
UBS GUAIANASES II;3.681,0;(∑);4.728,0;77,86%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;4.961,0;(∑);6.312,0;78,60%
UBS CASTRO ALVES ;4.110,0;(∑);7.584,0;54,19%
AMB ESPEC JARDIM SÃO CARLOS;2.675,0;(∑);3.792,0;70,54%
UBS NASCER DO SOL;4.356,0;(∑);12.298,0;35,42%
TOTAL;79.441,0;(∑);112.418,0;70,67%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;4.835,0;(∑);3.792,0;127,51%
AMA/UBS INTEGRADA VILA ITAPEMA;5.002,0;(∑);5.688,0;87,94%
UBS CIDADE TIRADENTES I;5.441,0;(∑);7.584,0;71,74%
UBS GUAIANASES I;2.681,0;(∑);3.156,0;84,95%
UBS JARDIM AURORA;5.022,0;(∑);6.312,0;79,56%
UBS J ETELVINA ;5.975,0;(∑);7.584,0;78,78%
UBS JARDIM ROBRU - GUAIANASES;3.360,0;(∑);3.792,0;88,61%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;5.479,0;(∑);9.480,0;57,80%
AMA/UBS INTEGRADA VILA CARMOSINA;6.278,0;(∑);9.480,0;66,22%
UBS VILA CHABILÂNDIA;4.758,0;(∑);5.052,0;94,18%
AMA/UBS INTEGRADA FAZENDA DO CARMO;8.161,0;(∑);11.376,0;71,74%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;1.303,0;(∑);;
UBS PREFEITO PRESTES MAIA;4.592,0;(∑);6.312,0;72,75%
UBS GUAIANASES II;3.804,0;(∑);5.997,0;63,43%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;4.936,0;(∑);9.468,0;52,13%
UBS CASTRO ALVES ;5.974,0;(∑);9.480,0;63,02%
AMB ESPEC JARDIM SÃO CARLOS;4.861,0;(∑);5.688,0;85,46%
UBS NASCER DO SOL;6.503,0;(∑);9.480,0;68,60%
TOTAL;88.965,0;(∑);119.721,0;74,31%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;2.311,0;(∑);2.274,0;101,63%
UBS JARDIM AURORA;3.070,0;(∑);3.600,0;85,28%
UBS VILA CHABILÂNDIA;3.804,0;(∑);5.550,0;68,54%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;802,0;(∑);;
