﻿Relação de Colaboradores Casa de Saúde Santa Marcelina - Março 2024;
EMAD Jardim São Carlos - São Miguel - Médico;2
EMAD VL Nova Curuca - Administrativo;1
EMAD VL Nova Curuca - Apoio e Infraestrutura;3
MOTORISTA-APS;3
EMAD VL Nova Curuca - Enfermagem;6
EMAD VL Nova Curuca - Equipe Multiprofissional;2
EMAD VL Nova Curuca - Médico;1
Hospital Dia RHC Itaim Paulista - Administrativo;39
APRENDIZ EM TECNICAS ADMINISTRATIVAS;4
ESCRITURARIO ADMINISTRATIVO-APS;29
ORIENTADOR DE FLUXO-APS;3
Hospital Dia RHC Itaim Paulista - Enfermagem;46
AUX DE ENFERMAGEM-APS;32
ENFERMEIRO ESTOMATERAPEUTA - APS;1
SUPERV DE ENFERMAGEM-APS;1
Hospital Dia RHC Itaim Paulista - Equipe Multiprofissional;2
Hospital Dia RHC Itaim Paulista - Farmácia;8
FARMACEUTICO -APS;3
TECNICO EM FARMACIA-APS;5
Hospital Dia RHC Itaim Paulista - Médico;26
MEDICO ANGIOLOGISTA - APS;1
MEDICO CARDIOLOGISTA-APS;2
MEDICO CIRURGIAO PEDIATRICO - APS;1
MÉDICO CIRURGIÃO PEDIÁTRICO - APS;1
MEDICO DERMATOLOGISTA-APS;3
MEDICO ENDOCRINOLOGISTA-APS;3
MEDICO GINECOLOGISTA-APS;1
MEDICO ORTOPEDISTA - APS;6
MEDICO OTORRINO-APS;2
MEDICO REUMATOLOGISTA-APS;1
MEDICO SUPERVISOR - APS;1
MEDICO UROLOGISTA-APS;1
Hospital Dia RHC Itaim Paulista - SADT Radiológico;2
Hospital Dia RHC São Miguel Tito Lopes - Administrativo;47
APRENDIZ EM TECNICAS ADMINISTRATIVAS;7
ESCRITURARIO ADMINISTRATIVO-APS;31
MEDICO CARDIOLOGISTA-APS;1
ORIENTADOR DE FLUXO-APS;6
Hospital Dia RHC São Miguel Tito Lopes - Enfermagem;109
AUX DE ENFERMAGEM-APS;78
ENFERMEIRO ESTOMATERAPEUTA - APS;1
ENFERMEIRO-APS;27
SUPERV DE ENFERMAGEM-APS;3
Hospital Dia RHC São Miguel Tito Lopes - Equipe Multiprofiss;6
FISIOTERAPEUTA-APS;2
NUTRICIONISTA;1
Hospital Dia RHC São Miguel Tito Lopes - Farmácia;20
FARMACEUTICO -APS;5
TECNICO EM FARMACIA-APS;15
Hospital Dia RHC São Miguel Tito Lopes - Médico;41
MEDICO ALERGISTA IMUNOLOGISTA - APS;1
MEDICO CARDIOLOGISTA-APS;4
MEDICO CIRURGIAO VASCULAR-APS;2
MEDICO DERMATOLOGISTA-APS;5
MEDICO ENDOCRINOLOGISTA-APS;5
MEDICO GASTROENTEROLOGISTA - APS;3
MEDICO GINECOLOGISTA - APS;2
MEDICO HOMEOPATA - APS;1
MEDICO INFECTOLOGISTA - APS;1
MEDICO MASTOLOGISTA - APS;1
MEDICO NEFROLOGISTA - APS;1
MEDICO OTORRINO-APS;2
MEDICO PNEUMOLOGISTA-APS;1
MEDICO REUMATOLOGISTA-APS;1
MEDICO SUPERVISOR - APS;1
MEDICO UROLOGISTA-APS;2
Hospital Dia RHC São Miguel Tito Lopes - SADT Não Radiológic;4
ASSISTENTE DE SALA;1
ASSISTENTE DE SALA-APS;1
TÉCNICO ESPIROMETRIA - APS;2
Hospital Dia RHC São Miguel Tito Lopes - SADT Radiológico;11
TECNICO EM RADIOLOGIA-APS;11
Hospital Dia RHC São Miguel Tito Lopes - Serviço Nutrição;4
COPEIRO-APS;3
NUTRICIONISTA;1
Hospital Dia RHC São Miguel Tito Lopes -Ortopedia;2
TEC DE GESSO - APS;1
TEC DE GESSO -APS;1
PA DR Atualpa Girão Rabelo - Administrativo;34
ASSISTENTE ADMINISTRATIVO P.A./P.S.-APS;5
Coordenador de Serviços de Apoio Diagnostico;1
ESCRITURARIO ADMINISTRATIVO-APS;24
ORIENTADOR DE FLUXO-APS;1
PA DR Atualpa Girão Rabelo - Enfermagem;96
ENFERMEIRO-APS;24
SUPERV DE ENFERMAGEM-APS;3
TEC DE ENFERMAGEM-APS;64
PA DR Atualpa Girão Rabelo - Equipe Multiprofissional;3
ASSISTENTE SOCIAL-APS;3
PA DR Atualpa Girão Rabelo - Farmácia;21
FARMACEUTICO -APS;8
TECNICO EM FARMACIA-APS;13
PA DR Atualpa Girão Rabelo - Médico;30
MEDICO CLINICO PA;19
MEDICO PEDIATRA PA;10
PA DR Atualpa Girão Rabelo - SADT Radiológico;9
TECNICO EM RADIOLOGIA-APS;7
TECNOLOGO EM RADIOLOGIA - APS;2
PAI Encosta Norte - Acompanhante;12
ACOMPANHANTE COMUNITARIO - APS;10
AUX DE ENFERMAGEM-APS;1
PAI Encosta Norte - Administrativo;1
COORD DE PAI-APS;1
PAI Encosta Norte - Apoio e Infraestrutura;1
PAI Encosta Norte - Enfermagem;2
AUX DE ENFERMAGEM-APS;1
ENFERMEIRO GERONTOLOGO;1
PAI Nitro Operário - Acompanhante;11
ACOMPANHANTE COMUNITARIO - APS;11
PAI Nitro Operário - Administrativo;2
PAI Nitro Operário - Apoio e Infraestrutura;1
PAI Nitro Operário - Enfermagem;4
ENFERMEIRO GERONTOLOGO;2
PAI Nitro Operário - Médico;1
SADT Hospital Dia RHC Itaim Paulista - SADT Não Radiológico;2
ASSISTENTE DE SALA;2
SADT Hospital Dia RHC Itaim Paulista - SADT Radiológico;3
TECNICO EM RADIOLOGIA-APS;3
SADT Hospital Dia RHC São Miguel Tito Lopes - SADT Não Radio;7
ASSISTENTE DE SALA;7
SRT Itaim Paulista I - Acompanhante;12
ACOMPANHANTE COMUNITARIO - APS;12
SRT Itaim Paulista I - Administrativo;1
COORD DA RESIDENCIA TERAPEUTICA-APS;1
SRT Itaim Paulista II - Acompanhante;12
ACOMPANHANTE COMUNITARIO - APS;12
SRT Itaim Paulista II - Administrativo;1
COORD DA RESIDENCIA TERAPEUTICA-APS;1
SRT Itaim Paulista II - Enfermagem;1
TEC DE ENFERMAGEM-APS;1
SRT Itaim Paulista III - Acompanhante;14
ACOMPANHANTE COMUNITARIO - APS;14
SRT Itaim Paulista III - Administrativo;2
COORD DA RESIDENCIA TERAPEUTICA-APS;2
SRT Itaim Paulista III - Enfermagem;2
SRT São Miguel III - Acompanhante;16
ACOMPANHANTE COMUNITARIO - APS;16
SRT São Miguel III - Administrativo;1
COORD DA RESIDENCIA TERAPEUTICA-APS;1
SRT São Miguel III - Enfermagem;2
Tecnologia da Informação;9
ANALISTA DE INFRAESTRUTURA PL;1
ANALISTA DE SISTEMA JR - APS;1
ANALISTA DE SUPORTE;4
TECNICO DE INFORMATICA;1
TECNICO DE INFORMATICA - APS;1
Tenda Dengue - PA Atualpa - Administrativo;1
Tenda Dengue - PA Atualpa - Enfermagem;22
ENFERMEIRO-APS;6
TEC DE ENFERMAGEM-APS;16
Tenda Dengue - UPA Tito Lopes - Administrativo;1
Tenda Dengue - UPA Tito Lopes - Enfermagem;21
ENFERMEIRO-APS;6
TEC DE ENFERMAGEM-APS;15
UBS Cidade Kemel - Administrativo;14
ESCRITURARIO ADMINISTRATIVO-APS;10
ORIENTADOR DE FLUXO-APS;1
UBS Cidade Kemel - Enfermagem;13
AUX DE ENFERMAGEM ESF-APS;8
ENFERMEIRO ESF-APS;5
UBS Cidade Kemel - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Cidade Kemel - Médico;4
MEDICO GENERALISTA-APS;4
UBS Cidade Kemel - Odontologia;4
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
UBS Cidade Kemel - Território;23
AGENTE COMUNITARIO DE SAUDE - APS;22
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Cidade Nova São Miguel - Administrativo;21
UBS Cidade Nova São Miguel - Enfermagem;20
AUX DE ENFERMAGEM ESF-APS;13
ENFERMEIRO ESF-APS;7
UBS Cidade Nova São Miguel - Equipe Multiprofissional;6
UBS Cidade Nova São Miguel - Farmácia;6
FARMACEUTICO - APS;1
UBS Cidade Nova São Miguel - Médico;2
MEDICO GENERALISTA-APS;2
UBS Cidade Nova São Miguel - Odontologia;8
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;4
UBS Cidade Nova São Miguel - Território;35
AGENTE COMUNITARIO DE SAUDE - APS;34
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Cidade Pedro José Nunes - Administrativo;19
ESCRITURARIO ADMINISTRATIVO-APS;15
UBS Cidade Pedro José Nunes - Enfermagem;19
AUX DE ENFERMAGEM ESF-APS;11
ENFERMEIRO ESF-APS;8
UBS Cidade Pedro José Nunes - Farmácia;6
FARMACEUTICO - APS;1
FARMACEUTICO -APS;2
TECNICO EM FARMACIA-APS;3
UBS Cidade Pedro José Nunes - Médico;3
MEDICO GENERALISTA-APS;3
UBS Cidade Pedro José Nunes - Odontologia;5
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
TECNICO EM SAUDE BUCAL-APS;1
UBS Cidade Pedro José Nunes - Território;28
AGENTE COMUNITARIO DE SAUDE - APS;27
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Dom João Nery - Administrativo;19
ESCRITURARIO ADMINISTRATIVO-APS;14
ORIENTADOR DE FLUXO-APS;1
UBS Dom João Nery - Enfermagem;19
ENFERMEIRO ESF-APS;7
UBS Dom João Nery - Equipe Multiprofissional;8
EDUCADOR FÍSICO - APS;1
UBS Dom João Nery - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Dom João Nery - Médico;1
UBS Dom João Nery - Odontologia;7
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;3
UBS Dom João Nery - Território;39
AGENTE COMUNITARIO DE SAUDE - APS;38
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS DR Atualpa Girão Rabelo - Administrativo;20
ESCRITURARIO ADMINISTRATIVO-APS;16
ORIENTADOR DE FLUXO-APS;1
UBS DR Atualpa Girão Rabelo - Enfermagem;23
AUX DE ENFERMAGEM ESF-APS;13
AUX DE ENFERMAGEM-APS;1
ENFERMEIRO ESF-APS;8
UBS DR Atualpa Girão Rabelo - Equipe Multiprofissional;4
UBS DR Atualpa Girão Rabelo - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS DR Atualpa Girão Rabelo - Médico;1
MEDICO GINECOLOGISTA-APS;1
UBS DR Atualpa Girão Rabelo - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS DR Atualpa Girão Rabelo - Território;29
AGENTE COMUNITARIO DE SAUDE - APS;28
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Dr Thersio Ventura - Administrativo;23
ESCRITURARIO ADMINISTRATIVO-APS;19
UBS Dr Thersio Ventura - Enfermagem;22
AUX DE ENFERMAGEM ESF-APS;15
ENFERMEIRO ESF-APS;7
UBS Dr Thersio Ventura - Equipe Multiprofissional;6
FISIOTERAPEUTA-APS;2
UBS Dr Thersio Ventura - Farmácia;4
FARMACEUTICO - APS;1
UBS Dr Thersio Ventura - Médico;2
MEDICO GENERALISTA-APS;2
UBS Dr Thersio Ventura - Odontologia;8
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
TECNICO EM FARMACIA-APS;1
TECNICO EM SAUDE BUCAL-APS;1
UBS Dr Thersio Ventura - Território;38
AGENTE COMUNITARIO DE SAUDE - APS;37
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Encosta Norte - Administrativo;28
ESCRITURARIO ADMINISTRATIVO-APS;22
UBS Encosta Norte - Enfermagem;34
AUX DE ENFERMAGEM ESF-APS;22
ENFERMEIRO ESF-APS;12
UBS Encosta Norte - Equipe Multiprofissional;7
FISIOTERAPEUTA-APS;2
UBS Encosta Norte - Farmácia;6
FARMACEUTICO - APS;1
UBS Encosta Norte - Médico;1
UBS Encosta Norte - Odontologia;9
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;4
TECNICO EM SAUDE BUCAL-APS;1
UBS Encosta Norte - Território;54
AGENTE COMUNITARIO DE SAUDE - APS;53
AGENTE DE PROMOCAO AMBIENTAL - APS;1
Ubs Jaragua - Administrativo;14
ESCRITURARIO ADMINISTRATIVO-APS;11
Ubs Jaragua - Enfermagem;15
AUX DE ENFERMAGEM ESF-APS;10
ENFERMEIRO ESF-APS;5
Ubs Jaragua - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
Ubs Jaragua - Médico;2
MEDICO GENERALISTA-APS;2
Ubs Jaragua - Odontologia;4
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
Ubs Jaragua - Território;22
AGENTE COMUNITARIO DE SAUDE - APS;21
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Camargo Novo - Administrativo;23
ESCRITURARIO ADMINISTRATIVO-APS;18
GERENTE DE USF-APS;2
UBS Jardim Camargo Novo - Enfermagem;23
AUX DE ENFERMAGEM CAPS-APS;1
AUX DE ENFERMAGEM-APS;16
ENFERMEIRO-APS;6
UBS Jardim Camargo Novo - Equipe Multiprofissional;6
UBS Jardim Camargo Novo - Farmácia;7
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;5
UBS Jardim Camargo Novo - Médico;10
MEDICO GINECOLOGISTA-APS;1
MEDICO PEDIATRA - APS;4
UBS Jardim Camargo Novo - Odontologia;8
AUX EM SAUDE BUCAL-APS;5
CIRURGIAO DENTISTA-APS;3
UBS Jardim Campos - Administrativo;26
ESCRITURARIO ADMINISTRATIVO-APS;20
GERENTE DE USF-APS;2
ORIENTADOR DE FLUXO-APS;1
UBS Jardim Campos - Enfermagem;24
ENFERMEIRO ESF-APS;7
UBS Jardim Campos - Equipe Multiprofissional;6
EDUCADOR FÍSICO - APS;1
FISIOTERAPEUTA-APS;2
UBS Jardim Campos - Farmácia;4
FARMACEUTICO - APS;1
UBS Jardim Campos - Médico;6
MEDICO GENERALISTA-APS;3
MEDICO OFTALMOLOGISTA-APS;3
UBS Jardim Campos - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS Jardim Campos - Território;32
AGENTE COMUNITARIO DE SAUDE - APS;30
AGENTE DE PROMOCAO AMBIENTAL - APS;2
UBS Jardim das Camelias - Administrativo;16
UBS Jardim das Camelias - Enfermagem;17
AUX DE ENFERMAGEM ESF-APS;11
ENFERMEIRO ESF-APS;6
UBS Jardim das Camelias - Equipe Multiprofissional;5
UBS Jardim das Camelias - Farmácia;6
FARMACEUTICO - APS;1
FARMACEUTICO -APS;2
TECNICO EM FARMACIA-APS;3
UBS Jardim das Camelias - Médico;6
MEDICO GENERALISTA-APS;6
UBS Jardim das Camelias - Odontologia;2
CIRURGIAO DENTISTA-APS;1
UBS Jardim das Camelias - Território;26
AGENTE COMUNITARIO DE SAUDE - APS;25
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim das Oliveiras - Administrativo;24
ESCRITURARIO ADMINISTRATIVO-APS;20
UBS Jardim das Oliveiras - Enfermagem;29
AUX DE ENFERMAGEM ESF-APS;19
ENFERMEIRO ESF-APS;10
UBS Jardim das Oliveiras - Equipe Multiprofissional;6
UBS Jardim das Oliveiras - Farmácia;5
FARMACEUTICO -APS;2
TECNICO EM FARMACIA-APS;3
UBS Jardim das Oliveiras - Médico;1
UBS Jardim das Oliveiras - Odontologia;7
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;4
UBS Jardim das Oliveiras - Território;52
AGENTE COMUNITARIO DE SAUDE - APS;51
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Indaia - Administrativo;15
UBS Jardim Indaia - Enfermagem;14
AUX DE ENFERMAGEM ESF-APS;9
ENFERMEIRO ESF-APS;5
UBS Jardim Indaia - Equipe Multiprofissional;5
UBS Jardim Indaia - Farmácia;6
FARMACEUTICO - APS;1
FARMACEUTICO -APS;2
TECNICO EM FARMACIA-APS;3
UBS Jardim Indaia - Médico;2
MEDICO GENERALISTA-APS;2
UBS Jardim Indaia - Odontologia;4
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
UBS Jardim Indaia - Território;23
AGENTE COMUNITARIO DE SAUDE - APS;22
